"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-central-downs","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Malvaceae","Sida goniocarpa",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Malvaceae","Sida laevis",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Malvaceae","Sida macropoda",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"ibra-subregion-central-downs","plants","land plants","Malvaceae","Sida sp. (Camooweal S.T.Blake 17936)",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"ibra-subregion-central-downs","plants","land plants","Malvaceae","Sida sp. (Gordonbrook Station E.J.Thompson+ MUT46)",,,"C",,"Q",,
"ibra-subregion-central-downs","plants","land plants","Malvaceae","Sida sp. (Jericho E.J.Thompson+ JER117)",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Malvaceae","Sida sp. (Laglan Station L.S.Smith 10325)",,,"C",,"Q",,
"ibra-subregion-central-downs","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Malvaceae","Sida spenceriana",,,"C",,"Q",,
"ibra-subregion-central-downs","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"ibra-subregion-central-downs","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"ibra-subregion-central-downs","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"ibra-subregion-central-downs","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"ibra-subregion-central-downs","plants","land plants","Marsileaceae","Marsilea exarata","sway-back nardoo",,"C",,"QA","I",
"ibra-subregion-central-downs","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"ibra-subregion-central-downs","plants","land plants","Martyniaceae","Ibicella lutea",,,,,"IU",,
"ibra-subregion-central-downs","plants","land plants","Martyniaceae","Proboscidea louisianica","purple flower devil's claw",,,,"IU",,
"ibra-subregion-central-downs","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"ibra-subregion-central-downs","plants","land plants","Menyanthaceae","Nymphoides geminata",,,"SL",,"QA","I",
"ibra-subregion-central-downs","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"ibra-subregion-central-downs","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"ibra-subregion-central-downs","plants","land plants","Molluginaceae","Hypertelis cerviana",,,"C",,"QAI",,
"ibra-subregion-central-downs","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"ibra-subregion-central-downs","plants","land plants","Moraceae","Ficus brachypoda",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Moraceae","Ficus cerasicarpa",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"ibra-subregion-central-downs","plants","land plants","Myrtaceae","Calytrix microcoma",,,"C",,"Q",,
"ibra-subregion-central-downs","plants","land plants","Myrtaceae","Corymbia aparrerinja",,,"C",,"QAI",,
"ibra-subregion-central-downs","plants","land plants","Myrtaceae","Corymbia aspera",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Myrtaceae","Corymbia blakei",,,"C",,"Q",,
"ibra-subregion-central-downs","plants","land plants","Myrtaceae","Corymbia brachycarpa",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Myrtaceae","Corymbia plena",,,"C",,"Q",,
"ibra-subregion-central-downs","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"ibra-subregion-central-downs","plants","land plants","Myrtaceae","Eucalyptus brownii - Eucalyptus populnea",,,"C",,"Q",,
"ibra-subregion-central-downs","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"ibra-subregion-central-downs","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"ibra-subregion-central-downs","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
"ibra-subregion-central-downs","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"ibra-subregion-central-downs","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Myrtaceae","Eucalyptus normantonensis","Normanton box",,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"ibra-subregion-central-downs","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Myrtaceae","Eucalyptus similis","Queensland yellowjacket",,"C",,"Q",,
"ibra-subregion-central-downs","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Myrtaceae","Eucalyptus whitei","White's ironbark",,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"ibra-subregion-central-downs","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"ibra-subregion-central-downs","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"ibra-subregion-central-downs","plants","land plants","Myrtaceae","Melaleuca pallescens",,,"C",,"Q",,
"ibra-subregion-central-downs","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"ibra-subregion-central-downs","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"ibra-subregion-central-downs","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"ibra-subregion-central-downs","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"ibra-subregion-central-downs","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Nymphaeaceae","Nymphaea georginae",,,"SL",,"QA","I",
"ibra-subregion-central-downs","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"ibra-subregion-central-downs","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"ibra-subregion-central-downs","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"ibra-subregion-central-downs","plants","land plants","Ophioglossaceae","Ophioglossum polyphyllum",,,"C",,"QAI",,
"ibra-subregion-central-downs","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"ibra-subregion-central-downs","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"ibra-subregion-central-downs","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"ibra-subregion-central-downs","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"ibra-subregion-central-downs","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"ibra-subregion-central-downs","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"ibra-subregion-central-downs","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"ibra-subregion-central-downs","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Phrymaceae","Glossostigma cleistanthum",,,"C",,"QA","I",
"ibra-subregion-central-downs","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"ibra-subregion-central-downs","plants","land plants","Phrymaceae","Microcarpaea",,,,,"U",,
"ibra-subregion-central-downs","plants","land plants","Phrymaceae","Microcarpaea agonis",,,"E","E","Q",,
"ibra-subregion-central-downs","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Phrymaceae","Peplidium",,,,,"U",,
"ibra-subregion-central-downs","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"ibra-subregion-central-downs","plants","land plants","Phrymaceae","Peplidium sp. (Edgbaston R.J.Fensham 3341)",,,"C",,"Q","I",
"ibra-subregion-central-downs","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"ibra-subregion-central-downs","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"ibra-subregion-central-downs","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"ibra-subregion-central-downs","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"ibra-subregion-central-downs","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Phyllanthaceae","Phyllanthus lacerosus",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Phyllanthaceae","Phyllanthus lacunarius",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"ibra-subregion-central-downs","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. angustifolius",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"ibra-subregion-central-downs","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"ibra-subregion-central-downs","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Phyllanthaceae","Synostemon ramosissimus",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Phyllanthaceae","Synostemon rigens",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Phyllanthaceae","Synostemon trachyspermus",,,"C",,"Q",,
"ibra-subregion-central-downs","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"ibra-subregion-central-downs","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Amphipogon caricinus var. caricinus",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Anthosachne plurinervis",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Aristida helicophylla",,,"C",,"Q",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Aristida nitidula",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Avena ludoviciana",,,,,"IU",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Brachyachne ciliaris","hairy native couch",,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Cenchrus basedowii",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Chionachne hubbardiana",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Chloris circumfontinalis",,,"E",,"Q",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Dactyloctenium buchananensis",,,"C",,"Q",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"ibra-subregion-central-downs","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"ibra-subregion-central-downs","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"ibra-subregion-central-downs","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"ibra-subregion-central-downs","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"ibra-subregion-central-downs","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"ibra-subregion-central-downs","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Enneapogon eremophilus",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"ibra-subregion-central-downs","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Eragrostis filicaulis",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Eragrostis laniflora",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Eragrostis microcarpa",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Eragrostis sterilis",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Eriachne pulchella",,,"C",,"Q",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Eriachne pulchella subsp. dominii",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Eriachne scleranthoides",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Eriochloa australiensis",,,"C",,"QAI",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Eriochloa longiflora",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Iseilema calvum",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Iseilema ciliatum",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Iseilema convexum",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Iseilema windersii",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"ibra-subregion-central-downs","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"ibra-subregion-central-downs","plants","land plants","Poaceae","Lolium",,,,,"U",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Neurachne munroi",,,"C",,"QA",,
"ibra-subregion-central-downs","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"ibra-subregion-central-downs","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
