"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Cynodon plectostachyus",,,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Deyeuxia parviseta",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Digitaria baileyi",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Dinebra southwoodii",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Enteropogon paucispiceus",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Eragrostiella bifaria",,,"C",,"U",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Eragrostis longipedicellata",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Iseilema convexum",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Moorochloa eruciformis",,,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Panicum",,,,,"U",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Poa cheelii",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Poa sieberiana var. sieberiana",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Rytidosperma bipartitum",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Rytidosperma tenuius",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Triodia",,,,,"U",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Urochloa ramosa",,,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"wqip-callide-creek-fitzroy","plants","land plants","Polygalaceae","Comesperma",,,,,"U",,
"wqip-callide-creek-fitzroy","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Polygalaceae","Comesperma sylvestre",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Polygalaceae","Polygala japonica",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"wqip-callide-creek-fitzroy","plants","land plants","Polygonaceae","Muehlenbeckia rhyticarya",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"wqip-callide-creek-fitzroy","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"wqip-callide-creek-fitzroy","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"wqip-callide-creek-fitzroy","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"wqip-callide-creek-fitzroy","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"wqip-callide-creek-fitzroy","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Polytrichaceae","Dawsonia longiseta",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Portulacaceae","Talinum paniculatum","talinum",,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"wqip-callide-creek-fitzroy","plants","land plants","Potamogetonaceae","Stuckenia pectinata",,,"SL",,"QAI","I",
"wqip-callide-creek-fitzroy","plants","land plants","Pottiaceae","Trichostomum",,,,,"U",,
"wqip-callide-creek-fitzroy","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Proteaceae","Grevillea hockingsii",,,"V",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Proteaceae","Hakea eriantha",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Proteaceae","Persoonia volcanica",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Proteaceae","Petrophile canescens",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"wqip-callide-creek-fitzroy","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. austroamericana",,,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Pterobryaceae","Pterobryopsis australina",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Radulaceae","Radula",,,,,"U",,
"wqip-callide-creek-fitzroy","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Ranunculaceae","Ranunculus inundatus","river buttercup",,"C",,"QA","I",
"wqip-callide-creek-fitzroy","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Rhamnaceae","Cryptandra longistaminea",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Rhamnaceae","Polianthion minutiflorum",,,"V","V","Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Rhamnaceae","Pomaderris coomingalensis",,,"E",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Rhamnaceae","Pomaderris ferruginea",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Rhamnaceae","Pomaderris queenslandica",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Rhizogoniaceae","Pyrrhobryum latifolium",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Rhizogoniaceae","Rhizogonium graeffeanum",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Ripogonaceae","Ripogonum",,,,,"U",,
"wqip-callide-creek-fitzroy","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"wqip-callide-creek-fitzroy","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Rosaceae","Rubus x novus",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Rubiaceae","Asperula conferta",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
