"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Myrtaceae","Syzygium kuranda","Kuranda satinash",,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Myrtaceae","Syzygium sayeri",,,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Myrtaceae","Syzygium wesa",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Myrtaceae","Syzygium xerampelinum",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Myrtaceae","Waterhousea unipunctata",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Myrtaceae","Xanthostemon whitei",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Neckeraceae","Neckeromnion lepineanum",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Neckeraceae","Neckeropsis cyclophylla",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Nepenthaceae","Nepenthes mirabilis (Bramston Beach)",,,"E",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Nymphaeaceae","Nymphaea nouchali",,,"SL",,"QAI","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Oleaceae","Chionanthus",,,,,"U",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Oleaceae","Linociera",,,,,"U",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Orchidaceae","Bulbophyllum johnsonii",,,"SL",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Orchidaceae","Chiloschista phyllorhiza",,,"SL",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Orchidaceae","Dendrobium agrostophyllum","buttercup orchid",,"SL",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Orchidaceae","Peristylus chlorandrellus",,,"SL",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Passifloraceae","Adenia heterophylla",,,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Phyllanthaceae","Bischofia javanica",,,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Phyllanthaceae","Breynia androgyna",,,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Phyllanthaceae","Flueggea virosa",,,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Phyllanthaceae","Glochidion philippicum",,,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Phyllanthaceae","Phyllanthus clamboides",,,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Phyllanthaceae","Phyllanthus urinaria",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Pilotrichaceae","Callicostella papillata",,,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Piperaceae","Peperomia pellucida",,,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Piperaceae","Piper macropiper",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Digitaria setigera",,,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Echinochloa esculenta","Japanese millet",,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Phragmites karka",,,"C",,"QAI","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Setaria palmifolia","palm grass",,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Setaria pumila",,,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Polygonaceae","Triplaris americana",,,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Pontederiaceae","Monochoria vaginalis",,,"C",,"QAI","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Proteaceae","Carnarvonia araliifolia",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Proteaceae","Musgravea heterophylla",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Proteaceae","Stenocarpus reticulatus",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
