"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-south-burnett","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Poaceae","Vulpia muralis",,,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Polygalaceae","Comesperma patentifolium",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Polygalaceae","Polygala japonica",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Polygalaceae","Polygala virgata",,,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Polygonaceae","Muehlenbeckia gracillima",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Polygonaceae","Muehlenbeckia rhyticarya",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"biogeographic-subregion-south-burnett","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"biogeographic-subregion-south-burnett","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"biogeographic-subregion-south-burnett","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"biogeographic-subregion-south-burnett","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"biogeographic-subregion-south-burnett","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"biogeographic-subregion-south-burnett","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Polypodiaceae","Zealandia pustulata",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Polypodiaceae","Zealandia pustulata subsp. pustulata",,,"SL",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Polytrichaceae","Dawsonia longiseta",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"biogeographic-subregion-south-burnett","plants","land plants","Porellaceae","Porella",,,,,"U",,
"biogeographic-subregion-south-burnett","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"biogeographic-subregion-south-burnett","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"biogeographic-subregion-south-burnett","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"biogeographic-subregion-south-burnett","plants","land plants","Potamogetonaceae","Potamogeton ochreatus","blunt pondweed",,"SL",,"QAI","I",
"biogeographic-subregion-south-burnett","plants","land plants","Potamogetonaceae","Potamogeton perfoliatus","perfoliate pondweed",,"SL",,"QAI","I",
"biogeographic-subregion-south-burnett","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"biogeographic-subregion-south-burnett","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"biogeographic-subregion-south-burnett","plants","land plants","Potamogetonaceae","Stuckenia pectinata",,,"SL",,"QAI","I",
"biogeographic-subregion-south-burnett","plants","land plants","Pottiaceae","Barbula calycina",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Pottiaceae","Tortella knightii",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Pottiaceae","Triquetrella papillata",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Pottiaceae","Weissia controversa",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"biogeographic-subregion-south-burnett","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Proteaceae","Grevillea floribunda",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Proteaceae","Grevillea floribunda subsp. tenella",,,"C",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Proteaceae","Grevillea quadricauda",,,"V","V","QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Proteaceae","Grevillea singuliflora",,,"C",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Proteaceae","Hakea eriantha",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Proteaceae","Hakea laevipes subsp. graniticola",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Proteaceae","Persoonia tenuifolia",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Proteaceae","Petrophile canescens",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Proteaceae","Xylomelum cunninghamianum",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Proteaceae","Xylomelum salicinum",,,"C",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Pteridaceae","Adiantum capillus-veneris",,,"SL",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Pteridaceae","Pellaea viridis var. viridis",,,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Ptychomitriaceae","Ptychomitrium",,,,,"U",,
"biogeographic-subregion-south-burnett","plants","land plants","Ptychomitriaceae","Ptychomitrium acutifolium",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Ptychomniaceae","Garovaglia",,,,,"U",,
"biogeographic-subregion-south-burnett","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Ranunculaceae","Clematis fawcettii",,,"V","V","QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Ranunculaceae","Ranunculus inundatus","river buttercup",,"C",,"QA","I",
"biogeographic-subregion-south-burnett","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Ranunculaceae","Ranunculus meristus",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Resedaceae","Reseda lutea",,,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Restionaceae","Lepyrodia scariosa",,,"C",,"QA","I",
"biogeographic-subregion-south-burnett","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rhamnaceae","Cryptandra longistaminea",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rhamnaceae","Cryptandra propinqua subsp. propinqua",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rhamnaceae","Polianthion minutiflorum",,,"V","V","Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rhamnaceae","Pomaderris aspera",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Rhamnaceae","Pomaderris clivicola",,,"E","V","Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Rhamnaceae","Pomaderris coomingalensis",,,"E",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Rhamnaceae","Pomaderris lanigera",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rhamnaceae","Pomaderris lanigera var. (Mt Maroon L.S.Smith 12161)",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rhamnaceae","Pomaderris queenslandica",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rhamnaceae","Pomaderris sp. (Wondul Range P.Grimshaw+ G675)",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rosaceae","Acaena novae-zelandiae",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Rosaceae","Cotoneaster coriaceus",,,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Rosaceae","Cotoneaster pannosus",,,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Rosaceae","Eriobotrya japonica","loquat",,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Rosaceae","Prunus rivularis",,,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Rosaceae","Rubus anglocandicans","blackberry",,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"biogeographic-subregion-south-burnett","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"biogeographic-subregion-south-burnett","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rosaceae","Rubus x novus",,,"C",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Rubiaceae","Asperula conferta",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rubiaceae","Asperula geminifolia",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Rubiaceae","Everistia vacciniifolia forma vacciniifolia",,,"C",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rubiaceae","Everistia vacciniifolia var. vacciniifolia",,,"C",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Rubiaceae","Galium ciliare",,,"C",,"U",,
"biogeographic-subregion-south-burnett","plants","land plants","Rubiaceae","Galium ciliare subsp. ciliare",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rubiaceae","Galium gaudichaudii","rough bedstraw",,"C",,"U",,
"biogeographic-subregion-south-burnett","plants","land plants","Rubiaceae","Galium leptogonium",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rubiaceae","Pomax",,,,,"U",,
"biogeographic-subregion-south-burnett","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Rubiaceae","Psychotria daphnoides var. pubescens",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rubiaceae","Psydrax lamprophylla forma lamprophylla",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rubiaceae","Psydrax longipes",,,"C",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Rubiaceae","Psydrax odorata forma (Brigooda P.I.Forster PIF5657)",,,"C",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rubiaceae","Psydrax odorata forma subnitida",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Rubiaceae","Richardia stellaris",,,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Rubiaceae","Triflorensia cameronii",,,"C",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Rutaceae","Acronychia oblongifolia","common acronychia",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Rutaceae","Boronia glabra",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rutaceae","Boronia rosmarinifolia","forest boronia",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rutaceae","Boronia splendida",,,"C",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rutaceae","Citrus australis",,,"C",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"biogeographic-subregion-south-burnett","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rutaceae","Correa reflexa",,,"C",,"U",,
"biogeographic-subregion-south-burnett","plants","land plants","Rutaceae","Correa reflexa var. reflexa",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rutaceae","Cyanothamnus bipinnatus",,,"C",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Rutaceae","Cyanothamnus polygalifolius",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Rutaceae","Flindersia xanthoxyla","yellow-wood",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Rutaceae","Leionema obtusifolium",,,"V","V","Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Rutaceae","Medicosma cunninghamii","pinkheart",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Rutaceae","Phebalium distans","Mt Berryman phebalium",,"E","E","Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Rutaceae","Phebalium nottii","pink phebalium",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rutaceae","Philotheca",,,"C",,"U",,
"biogeographic-subregion-south-burnett","plants","land plants","Rutaceae","Philotheca difformis subsp. difformis",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rutaceae","Poncirus trifoliata",,,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Rutaceae","Zieria",,,,,"U",,
"biogeographic-subregion-south-burnett","plants","land plants","Rutaceae","Zieria aspalathoides subsp. aspalathoides",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rutaceae","Zieria compacta",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rutaceae","Zieria cytisoides","downy zieria",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Rutaceae","Zieria fraseri",,,"C",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Rutaceae","Zieria inexpectata",,,"E",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Rutaceae","Zieria verrucosa",,,"V","V","Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Salicaceae","Casearia multinervosa","casearia",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Salicaceae","Homalium alnifolium","homalium",,"C",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Salicaceae","Xylosma terrae-reginae","xylosma",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"biogeographic-subregion-south-burnett","plants","land plants","Salviniaceae","Azolla rubra",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"biogeographic-subregion-south-burnett","plants","land plants","Samolaceae","Samolus valerandi","brookweed",,"C",,"QAI","I",
"biogeographic-subregion-south-burnett","plants","land plants","Santalaceae","Choretrum candollei","white sour bush",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Santalaceae","Santalum acuminatum","sweet quandong",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Santalaceae","Santalum obtusifolium","sandalwood",,"C",,"QA",,
