"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Setaria",,,,,"U",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Rubiaceae","Coelospermum paniculatum",,,"C",,"Q",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Rubiaceae","Ixora queenslandica",,,"C",,"Q",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Rubiaceae","Oldenlandia",,,,,"U",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Rubiaceae","Timonius timon",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Sapindaceae","Diploglottis obovata",,,"C",,"Q",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Sapindaceae","Dodonaea lanceolata",,,"C",,"Q",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Solanaceae","Solanum lycopersicum var. cerasiforme",,,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Sparrmanniaceae","Triumfetta",,,,,"U",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Stackhousiaceae","Stackhousia",,,,,"U",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Stackhousiaceae","Stackhousia monogyna","creamy candles",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Stylidiaceae","Stylidium diffusum",,,"SL",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Verbenaceae","Stachytarpheta cayennensis",,,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia",,,"C",,"Q",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea pumilio",,,"SL",,"Q",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Xyridaceae","Xyris pauciflora",,,"C",,"QAI","I",
