"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Chloris",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Cryptachne duaringa",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Cymbopogon",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Cynodon",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Enteropogon paucispiceus",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Eragrostis longipedicellata",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Eremochloa",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Holcolemma dispar",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Hordeum glaucum",,,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Panicum",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Rytidosperma",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Setaria parviflora","slender pigeon grass",,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"ibra-subregion-woorabinda","plants","land plants","Podocarpaceae","Podocarpus spinulosus","dwarf plum-pine",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Polygalaceae","Comesperma",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Polygalaceae","Comesperma ericinum",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Polygalaceae","Comesperma patentifolium",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Polygalaceae","Comesperma retusum",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"ibra-subregion-woorabinda","plants","land plants","Polygonaceae","Muehlenbeckia rhyticarya",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"ibra-subregion-woorabinda","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"ibra-subregion-woorabinda","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"ibra-subregion-woorabinda","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"ibra-subregion-woorabinda","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"ibra-subregion-woorabinda","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Portulacaceae","Calandrinia pleiopetala",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"ibra-subregion-woorabinda","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"ibra-subregion-woorabinda","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Proteaceae","Grevillea floribunda",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Proteaceae","Grevillea sessilis",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Proteaceae","Grevillea singuliflora",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Proteaceae","Hakea",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Proteaceae","Neorites kevedianus",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Proteaceae","Persoonia subtilis",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Proteaceae","Persoonia terminalis subsp. recurva",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Proteaceae","Petrophile canescens",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Proteaceae","Stenocarpus salignus","scrub beefwood",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Proteaceae","Xylomelum cunninghamianum",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Proteaceae","Xylomelum salicinum",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"ibra-subregion-woorabinda","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Ranunculaceae","Ranunculus sceleratus",,,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"ibra-subregion-woorabinda","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Rhamnaceae","Cryptandra propinqua",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Rhamnaceae","Pomaderris",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Rhamnaceae","Pomaderris lanigera",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Rhamnaceae","Pomaderris queenslandica",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"ibra-subregion-woorabinda","plants","land plants","Rubiaceae","Asperula geminifolia",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
