"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Senna sophera var. sophera",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Sesbania campylocarpa",,,"C",,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Sophora fraseri","brush sophora",,"V","V","QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Sophora tomentosa",,,"C",,"QI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Sphaerolobium minus",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Sphaerolobium vimineum",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Swainsona brachycarpa",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Swainsona swainsonioides","downy swainsona",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Tephrosia brachyodon var. longipes",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Tephrosia candida",,,,,"IU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Tephrosia glomeruliflora","pink tephrosia",,,,"IU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Tephrosia grandiflora",,,,,"IU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Tephrosia rufula",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Tipuana tipu","tipuana",,,,"IU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Trifolium",,,,,"U",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Trifolium arvense",,,,,"II",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Trifolium campestre var. campestre",,,,,"IU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Trifolium dubium","yellow sucking clover",,,,"IU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Trifolium glomeratum","clustered clover",,,,"IU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Trifolium pratense",,,,,"IU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Vicia hirsuta","hairy vetch",,,,"IU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Vicia sativa subsp. nigra",,,,,"IU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Vicia tetrasperma","slender vetch",,,,"IU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Vigna caracalla",,,,,"IU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Vigna luteola","dalrymple vigna",,,,"IU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Vigna parkeri",,,,,"IU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Vigna vexillata",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Viminaria juncea","viminaria",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Zornia latifolia",,,,,"IU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lejeuneaceae","Acrolejeunea",,,,,"U",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lejeuneaceae","Acrolejeunea aulacophora",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lejeuneaceae","Archilejeunea",,,,,"U",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lejeuneaceae","Cheilolejeunea intertexta",,,"C",,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lejeuneaceae","Cheilolejeunea mimosa",,,"C",,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lejeuneaceae","Cheilolejeunea trifaria",,,"C",,"QI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lejeuneaceae","Cololejeunea",,,,,"U",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lejeuneaceae","Cololejeunea maritima",,,"C",,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lejeuneaceae","Cololejeunea planissima",,,"C",,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lejeuneaceae","Cololejeunea wightii",,,"C",,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lejeuneaceae","Lejeunea caespitosa",,,"C",,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lejeuneaceae","Lejeunea drummondii",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lejeuneaceae","Lejeunea flava",,,"C",,"QI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lejeuneaceae","Lejeunea flava subsp. orientalis",,,"C",,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lejeuneaceae","Lejeunea herzogii",,,"C",,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lejeuneaceae","Leptolejeunea maculata",,,"C",,"QI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lejeuneaceae","Lopholejeunea eulopha",,,"C",,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lejeuneaceae","Lopholejeunea hispidissima",,,"C",,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lejeuneaceae","Lopholejeunea muelleriana var. australis",,,"C",,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lejeuneaceae","Lopholejeunea subfusca",,,"C",,"QI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lejeuneaceae","Mastigolejeunea",,,,,"U",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lejeuneaceae","Myriocoleopsis minutissima",,,"C",,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lejeuneaceae","Schiffneriolejeunea tumida var. hasskarliana",,,"C",,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lejeuneaceae","Siphonolejeunea elegantissima",,,"C",,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lejeuneaceae","Spruceanthus thozetianus",,,"C",,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lejeuneaceae","Thysananthus retusus",,,"C",,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lejeuneaceae","Thysananthus spathulistipus",,,"C",,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lembophyllaceae","Camptochaete curvata",,,"C",,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lembophyllaceae","Camptochaete leichhardtii",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lentibulariaceae","Utricularia biloba","moth bladderwort",,"SL",,"QA","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lentibulariaceae","Utricularia lasiocaulis",,,"SL",,"QA","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lentibulariaceae","Utricularia lateriflora","small bladderwort",,"SL",,"QA","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lentibulariaceae","Utricularia subulata",,,"SL",,"QA","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lepidoziaceae","Bazzania",,,,,"U",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lepidoziaceae","Bazzania adnexa var. adnexa",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lepidoziaceae","Bazzania fuhreri",,,"C",,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lepidoziaceae","Ceramanus centipes",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lepidoziaceae","Ceramanus elegans",,,"C",,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lepidoziaceae","Kurzia compacta",,,"C",,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lepidoziaceae","Kurzia hippurioides",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lepidoziaceae","Lepidozia",,,,,"U",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lepidoziaceae","Lepidozia eenii",,,"C",,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lepidoziaceae","Lepidozia glaucophylla",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lepidoziaceae","Lepidozia laevifolia var. laevifolia",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lepidoziaceae","Zoopsis argentea",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leucobryaceae","Campylopus",,,,,"U",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leucobryaceae","Campylopus clavatus",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leucobryaceae","Campylopus torquatus",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leucobryaceae","Leucobryum aduncum var. aduncum",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Leucobryaceae","Leucobryum sp. (Brisbane C.J.Wild AQ499436)",,,"C",,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Liliaceae","Lilium formosanum",,,,,"IU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Limnocharitaceae","Hydrocleys nymphoides",,,,,"IU","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Linderniaceae","Bonnaya antipoda",,,"C",,"QI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Linderniaceae","Lindernia rotundifolia",,,,,"IU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Linderniaceae","Lindernia yarun",,,"C",,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lindsaeaceae","Lindsaea",,,,,"U",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lindsaeaceae","Lindsaea dimorpha",,,"C",,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii x Lindsaea microphylla",,,"C",,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lindsaeaceae","Lindsaea ensifolia x Lindsaea microphylla",,,"C",,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lindsaeaceae","Lindsaea fraseri",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lindsaeaceae","Lindsaea incisa",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lindsaeaceae","Lindsaea linearis","screw fern",,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Loganiaceae","Mitrasacme alsinoides",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Loganiaceae","Mitrasacme polymorpha",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Loganiaceae","Orianthera pusilla",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lophocoleaceae","Chiloscyphus",,,,,"U",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lophocoleaceae","Heteroscyphus argutus",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Loranthaceae","Amyema congener",,,"C",,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Loranthaceae","Amyema pendula subsp. longifolia",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Loranthaceae","Amyema quandang",,,"C",,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Loranthaceae","Benthamina alyxifolia",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Loranthaceae","Lysiana",,,,,"U",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Loranthaceae","Muellerina bidwillii",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Loranthaceae","Muellerina celastroides",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lunulariaceae","Lunularia cruciata",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lycopodiaceae","Lateristachys lateralis",,,"SL",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lycopodiaceae","Pseudolycopodiella serpentina",,,"SL",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lygodiaceae","Lygodium japonicum",,,,,"IU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lythraceae","Cuphea hyssopifolia",,,,,"IU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lythraceae","Heimia salicifolia",,,,,"IU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lythraceae","Lythrum hyssopifolia","lesser loosestrife",,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lythraceae","Lythrum salicaria","purple loosestrife",,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lythraceae","Rotala rotundifolia",,,,,"IU","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Lythraceae","Rotala tripartita",,,"C",,"QA","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Macarthuriaceae","Macarthuria complanata",,,"NT",,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Magnoliaceae","Magnolia champaca",,,,,"IU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Malpighiaceae","Hiptage benghalensis",,,,,"IU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Malpighiaceae","Stigmaphyllon ciliatum",,,,,"IU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. moschatus",,,,,"IU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Malvaceae","Abutilon grandifolium",,,,,"IU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Malvaceae","Hibiscus diversifolius","swamp hibiscus",,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Malvaceae","Hibiscus diversifolius subsp. diversifolius",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Malvaceae","Hibiscus mutabilis",,,,,"IU",,
