"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Dysphania valida",,,"C",,"Q",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Maireana dichoptera",,,"C",,"Q",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Maireana eriantha",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Maireana schistocarpa",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Malacocera albolanata",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Sclerolaena articulata",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Sclerolaena costata",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Sclerolaena decurrens",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Sclerolaena longicuspis",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Sclerolaena minuta",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Sclerolaena parallelicuspis",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Sclerolaena stelligera",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Sclerolaena ventricosa",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Sclerolaena walkeri",,,"C","V","Q",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Tecticornia medullosa",,,"C",,"Q",,
"sub-basin-bulloo-river","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Convolvulaceae","Duperreya halfordii",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Convolvulaceae","Ipomoea calobra",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"sub-basin-bulloo-river","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. weirana",,,"C",,"Q",,
"sub-basin-bulloo-river","plants","land plants","Crassulaceae","Crassula colorata var. acuminata",,,"C",,"Q",,
"sub-basin-bulloo-river","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"sub-basin-bulloo-river","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"sub-basin-bulloo-river","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"sub-basin-bulloo-river","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"sub-basin-bulloo-river","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"sub-basin-bulloo-river","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"sub-basin-bulloo-river","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"sub-basin-bulloo-river","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"sub-basin-bulloo-river","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"sub-basin-bulloo-river","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"sub-basin-bulloo-river","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Cyperaceae","Cyperus gunnii",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"sub-basin-bulloo-river","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"sub-basin-bulloo-river","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"sub-basin-bulloo-river","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"sub-basin-bulloo-river","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"sub-basin-bulloo-river","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"sub-basin-bulloo-river","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"sub-basin-bulloo-river","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"sub-basin-bulloo-river","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"sub-basin-bulloo-river","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"sub-basin-bulloo-river","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"sub-basin-bulloo-river","plants","land plants","Cyperaceae","Fimbristylis sp. (Thargomindah D.E.Boyland 3094)",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"sub-basin-bulloo-river","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"sub-basin-bulloo-river","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"sub-basin-bulloo-river","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"sub-basin-bulloo-river","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Euphorbiaceae","Euphorbia porcata",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Euphorbiaceae","Euphorbia sarcostemmoides","climbing caustic",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Euphorbiaceae","Ricinocarpos crispatus",,,"C",,"Q",,
"sub-basin-bulloo-river","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"sub-basin-bulloo-river","plants","land plants","Frankeniaceae","Frankenia foliosa",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Frankeniaceae","Frankenia uncinata",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Geraniaceae","Erodium carolinianum",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Gigaspermaceae","Gigaspermum repens",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"sub-basin-bulloo-river","plants","land plants","Goodeniaceae","Goodenia atriplexifolia",,,"C",,"Q",,
"sub-basin-bulloo-river","plants","land plants","Goodeniaceae","Goodenia berardiana",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Goodeniaceae","Goodenia calcarata",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Goodeniaceae","Goodenia goodeniacea",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Goodeniaceae","Goodenia havilandii",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"sub-basin-bulloo-river","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Haloragaceae","Haloragis odontocarpa",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"sub-basin-bulloo-river","plants","land plants","Haloragaceae","Myriophyllum artesium",,,"C",,"Q","I",
"sub-basin-bulloo-river","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"sub-basin-bulloo-river","plants","land plants","Hemerocallidaceae","Dianella porracea",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Isoetaceae","Isoetes muelleri","quillwort",,"C",,"QA","I",
"sub-basin-bulloo-river","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"sub-basin-bulloo-river","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"sub-basin-bulloo-river","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Juncaceae","Juncus psammophilus",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Juncaceae","Juncus sp. (Nindigully R.Roe AQ139509)",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Juncaceae","Juncus subsecundus",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"sub-basin-bulloo-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Lamiaceae","Coleus intraterraneus",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Lamiaceae","Mentha australis","river mint",,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Lamiaceae","Prostanthera megacalyx",,,"C",,"Q",,
"sub-basin-bulloo-river","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"sub-basin-bulloo-river","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Lamiaceae","Teucrium teucriiflorum",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Lamiaceae","Westringia rigida","stiff westringia",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Laxmanniaceae","Thysanotus admirabilis",,,"C",,"Q",,
"sub-basin-bulloo-river","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Acacia ammophila",,,"V","V","Q",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Acacia aneura var. tenuis",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Acacia brachystachya","umbrella mulga",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Acacia calcicola",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Acacia cana",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Acacia ensifolia",,,"C",,"Q",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Acacia microsperma","bowyakka",,"C",,"Q",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Acacia minyura",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Acacia petraea",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Acacia philoxera",,,"C",,"Q",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Acacia sibirica",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Acacia sp. (Ambathala C.Sandercoe 624)",,,"C",,"Q",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Acacia spania",,,"NT",,"Q",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Crotalaria cunninghamii subsp. sturtii",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Crotalaria eremaea",,,"C",,"Q",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Crotalaria smithiana",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Erythrina vespertilio subsp. biloba",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Indigofera georgei",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Indigofera leucotricha",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Indigofera oxyrachis",,,"V",,"Q",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Prosopis velutina",,,,,"IU",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Senna artemisioides subsp. alicia",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
