"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-murray","plants","land plants","Nyctaginaceae","Mirabilis jalapa","four o'clock",,,,"IU",,
"basin-murray","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"basin-murray","plants","land plants","Nymphaeaceae","Nymphaea nouchali",,,"SL",,"QAI","I",
"basin-murray","plants","land plants","Nymphaeaceae","Nymphaea pubescens",,,"SL",,"QAI","I",
"basin-murray","plants","land plants","Ochnaceae","Brackenridgea australiana",,,"C",,"Q",,
"basin-murray","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"basin-murray","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"basin-murray","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"basin-murray","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"basin-murray","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"basin-murray","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"basin-murray","plants","land plants","Oleaceae","Jasminum kajewskii",,,"C",,"Q",,
"basin-murray","plants","land plants","Oleaceae","Jasminum multiflorum",,,,,"IU",,
"basin-murray","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"basin-murray","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"basin-murray","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"basin-murray","plants","land plants","Orchidaceae","Arthrochilus stenophyllus",,,"SL",,"Q",,
"basin-murray","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"basin-murray","plants","land plants","Orchidaceae","Bulbophyllum johnsonii",,,"SL",,"Q",,
"basin-murray","plants","land plants","Orchidaceae","Bulbophyllum macphersonii",,,"SL",,"Q",,
"basin-murray","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"basin-murray","plants","land plants","Orchidaceae","Bulbophyllum sladeanum",,,"SL",,"Q",,
"basin-murray","plants","land plants","Orchidaceae","Bulbophyllum wadsworthii",,,"SL",,"Q",,
"basin-murray","plants","land plants","Orchidaceae","Calochilus caeruleus","blue beards",,"SL",,"QI",,
"basin-murray","plants","land plants","Orchidaceae","Calochilus psednus",,,"E","E","Q",,
"basin-murray","plants","land plants","Orchidaceae","Cestichis bracteata",,,"SL",,"Q",,
"basin-murray","plants","land plants","Orchidaceae","Cestichis nugentiae",,,"SL",,"Q",,
"basin-murray","plants","land plants","Orchidaceae","Corunastylis tecta","Cardwell midge orchid",,"E","E","Q",,
"basin-murray","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"basin-murray","plants","land plants","Orchidaceae","Dendrobium adae",,,"SL",,"QA",,
"basin-murray","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"basin-murray","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"basin-murray","plants","land plants","Orchidaceae","Dendrobium lichenastrum",,,"SL",,"Q",,
"basin-murray","plants","land plants","Orchidaceae","Dendrobium lobbii",,,"SL",,"QAI",,
"basin-murray","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"basin-murray","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"basin-murray","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"basin-murray","plants","land plants","Orchidaceae","Diteilis petricola",,,"SL",,"Q",,
"basin-murray","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"basin-murray","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"basin-murray","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"basin-murray","plants","land plants","Orchidaceae","Eucosia umbrosa",,,"NT",,"Q",,
"basin-murray","plants","land plants","Orchidaceae","Eulophia bicallosa",,,"NT",,"QAI",,
"basin-murray","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"basin-murray","plants","land plants","Orchidaceae","Habenaria praecox",,,"SL",,"Q",,
"basin-murray","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"basin-murray","plants","land plants","Orchidaceae","Habenaria rumphii",,,"NT",,"QI",,
"basin-murray","plants","land plants","Orchidaceae","Habenaria xanthantha",,,"NT",,"Q",,
"basin-murray","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"basin-murray","plants","land plants","Orchidaceae","Nervilia peltata",,,"SL",,"Q",,
"basin-murray","plants","land plants","Orchidaceae","Nervilia plicata",,,"SL",,"Q",,
"basin-murray","plants","land plants","Orchidaceae","Oberonia crateriformis",,,"SL",,"Q",,
"basin-murray","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"basin-murray","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"basin-murray","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"basin-murray","plants","land plants","Orchidaceae","Pterostylis depauperata",,,"SL",,"Q",,
"basin-murray","plants","land plants","Orchidaceae","Rhomboda polygonoides",,,"V","V","Q",,
"basin-murray","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"basin-murray","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"basin-murray","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"basin-murray","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"basin-murray","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"basin-murray","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"basin-murray","plants","land plants","Orthotrichaceae","Schlotheimia brownii",,,"C",,"QA",,
"basin-murray","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"basin-murray","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"basin-murray","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"basin-murray","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"basin-murray","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"basin-murray","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"basin-murray","plants","land plants","Passifloraceae","Adenia heterophylla subsp. heterophylla",,,"C",,"QI",,
"basin-murray","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"basin-murray","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"basin-murray","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"basin-murray","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"basin-murray","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"basin-murray","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"basin-murray","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"basin-murray","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"basin-murray","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"basin-murray","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"basin-murray","plants","land plants","Phyllanthaceae","Cleistanthus discolor",,,"C",,"Q",,
"basin-murray","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"basin-murray","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"basin-murray","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"basin-murray","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"basin-murray","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. pubescens",,,"C",,"Q",,
"basin-murray","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"basin-murray","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"basin-murray","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"basin-murray","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"basin-murray","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"basin-murray","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"basin-murray","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"basin-murray","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"basin-murray","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"basin-murray","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"basin-murray","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"basin-murray","plants","land plants","Pilotrichaceae","Callicostella papillata",,,"C",,"QI",,
"basin-murray","plants","land plants","Pilotrichaceae","Callicostella papillata var. prabaktiana",,,"C",,"QI",,
"basin-murray","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"basin-murray","plants","land plants","Pinaceae","Pinus caribaea x Pinus elliottii",,,,,"IU",,
"basin-murray","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"basin-murray","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"basin-murray","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"basin-murray","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"basin-murray","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"basin-murray","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"basin-murray","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"basin-murray","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"basin-murray","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"basin-murray","plants","land plants","Plantaginaceae","Angelonia salicariifolia","Granny's caps",,,,"IU",,
"basin-murray","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"basin-murray","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"basin-murray","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"basin-murray","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"basin-murray","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"basin-murray","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"basin-murray","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"basin-murray","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"basin-murray","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"basin-murray","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"basin-murray","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"basin-murray","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"basin-murray","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"basin-murray","plants","land plants","Poaceae","Cyrtococcum patens",,,"C",,"QI",,
"basin-murray","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"basin-murray","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"basin-murray","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"basin-murray","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"basin-murray","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"basin-murray","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"basin-murray","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"basin-murray","plants","land plants","Poaceae","Dimeria",,,,,"U",,
"basin-murray","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"basin-murray","plants","land plants","Poaceae","Dimeria chloridiformis",,,"C",,"QI",,
"basin-murray","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"basin-murray","plants","land plants","Poaceae","Dimeria sp. (Mosquito Point J.R.Clarkson+ 9994)",,,"C",,"Q",,
"basin-murray","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"basin-murray","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"basin-murray","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"basin-murray","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"basin-murray","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"basin-murray","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"basin-murray","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"basin-murray","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"basin-murray","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"basin-murray","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"basin-murray","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"basin-murray","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"basin-murray","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"basin-murray","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"basin-murray","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"basin-murray","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"basin-murray","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"basin-murray","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"basin-murray","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"basin-murray","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"basin-murray","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"basin-murray","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"basin-murray","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"basin-murray","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"basin-murray","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"basin-murray","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Hamil'",,,,,"IU",,
"basin-murray","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"basin-murray","plants","land plants","Poaceae","Micraira subulifolia",,,"C",,"Q",,
"basin-murray","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"basin-murray","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"basin-murray","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"basin-murray","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"basin-murray","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"basin-murray","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"basin-murray","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"basin-murray","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"basin-murray","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"basin-murray","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"basin-murray","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"basin-murray","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"basin-murray","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"basin-murray","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"basin-murray","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"basin-murray","plants","land plants","Poaceae","Pogonatherum crinitum",,,"C",,"QI",,
"basin-murray","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"basin-murray","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"basin-murray","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"basin-murray","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"basin-murray","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"basin-murray","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"basin-murray","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"basin-murray","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"basin-murray","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"basin-murray","plants","land plants","Poaceae","Steinchisma laxa",,,,,"IU",,
"basin-murray","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"basin-murray","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"basin-murray","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"basin-murray","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"basin-murray","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"basin-murray","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"basin-murray","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"basin-murray","plants","land plants","Polygalaceae","Comesperma praecelsum",,,"V",,"Q",,
"basin-murray","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"basin-murray","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"basin-murray","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"basin-murray","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"basin-murray","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"basin-murray","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"basin-murray","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"basin-murray","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"basin-murray","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"basin-murray","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"basin-murray","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"basin-murray","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"basin-murray","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"basin-murray","plants","land plants","Polypodiaceae","Oreogrammitis queenslandica",,,"SL",,"Q",,
"basin-murray","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"basin-murray","plants","land plants","Polypodiaceae","Prosaptia contigua",,,"SL",,"QI",,
"basin-murray","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"basin-murray","plants","land plants","Pottiaceae","Hyophila",,,,,"U",,
"basin-murray","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"basin-murray","plants","land plants","Pottiaceae","Trichostomum",,,,,"U",,
"basin-murray","plants","land plants","Pottiaceae","Weissia balansae",,,"C",,"Q",,
"basin-murray","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"basin-murray","plants","land plants","Proteaceae","Banksia plagiocarpa",,,"V",,"QA",,
"basin-murray","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"basin-murray","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"basin-murray","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"basin-murray","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"basin-murray","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"basin-murray","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"basin-murray","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"basin-murray","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"basin-murray","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"basin-murray","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"basin-murray","plants","land plants","Psilotaceae","Psilotum",,,,,"U",,
"basin-murray","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"basin-murray","plants","land plants","Pteridaceae","Acrostichum aureum","golden mangrove fern",,"SL",,"QAI",,
"basin-murray","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"basin-murray","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"basin-murray","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"basin-murray","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"basin-murray","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"basin-murray","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"basin-murray","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"basin-murray","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"basin-murray","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"basin-murray","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"basin-murray","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"basin-murray","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"basin-murray","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"basin-murray","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"basin-murray","plants","land plants","Ptychomniaceae","Garovaglia powellii",,,"C",,"Q",,
"basin-murray","plants","land plants","Putranjivaceae","Drypetes acuminata",,,"C",,"Q",,
"basin-murray","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"basin-murray","plants","land plants","Pylaisiadelphaceae","Taxithelium instratum",,,"C",,"QI",,
"basin-murray","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"basin-murray","plants","land plants","Quintiniaceae","Quintinia fawkneri",,,"C",,"Q",,
"basin-murray","plants","land plants","Radulaceae","Radula hicksiae",,,"C",,"Q",,
"basin-murray","plants","land plants","Radulaceae","Radula loriana",,,"C",,"Q",,
"basin-murray","plants","land plants","Radulaceae","Radula ocellata",,,"C",,"Q",,
"basin-murray","plants","land plants","Radulaceae","Radula retroflexa",,,"C",,"QI",,
"basin-murray","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"basin-murray","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"basin-murray","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"basin-murray","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"basin-murray","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"basin-murray","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"basin-murray","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"basin-murray","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"basin-murray","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"basin-murray","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"basin-murray","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"basin-murray","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"basin-murray","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"basin-murray","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"basin-murray","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"basin-murray","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"basin-murray","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"basin-murray","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"basin-murray","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"basin-murray","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"basin-murray","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"basin-murray","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"basin-murray","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"basin-murray","plants","land plants","Rosaceae","Rubus queenslandicus",,,"C",,"Q",,
"basin-murray","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"basin-murray","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"basin-murray","plants","land plants","Rubiaceae","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)",,,"C",,"Q",,
"basin-murray","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"basin-murray","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"basin-murray","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"basin-murray","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"basin-murray","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"basin-murray","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"basin-murray","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"basin-murray","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
