"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyperaceae","Scleria poiformis",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyperaceae","Scleria scrobiculata",,,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. melhanioides",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Euphorbiaceae","Homalanthus",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Euphorbiaceae","Mallotus",,,,,"U",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Frullaniaceae","Frullania baileyana",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Hydrocharitaceae","Blyxa echinosperma",,,"SL",,"QA","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Hypoxidaceae","Molineria capitulata",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Clitoria laurifolia",,,,,"IU",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Crotalaria micans",,,,,"IU",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Dioclea hexandra",,,"V",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Zornia latifolia",,,,,"IU",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lejeuneaceae","Acrolejeunea aulacophora",,,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lejeuneaceae","Cheilolejeunea trifaria",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lejeuneaceae","Lejeunea primordialis",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lejeuneaceae","Lopholejeunea",,,,,"U",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lejeuneaceae","Lopholejeunea eulopha",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lejeuneaceae","Microlejeunea spinosa",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lejeuneaceae","Schiffneriolejeunea tumida var. hasskarliana",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lejeuneaceae","Thysananthus australis",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Linderniaceae","Torenia anagallis",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Loranthaceae","Amylotheca subumbellata",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Lythraceae","Sonneratia caseolaris",,,"C",,"QI","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Maesaceae","Maesa dependens var. dependens",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Malvaceae","Hibiscus normanii",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Melastomataceae","Melastoma cyanoides",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Melastomataceae","Osbeckia chinensis",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Melastomataceae","Tristemma mauritianum var. mauritianum",,,,,"IU",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Meliaceae","Didymocheton papuanus",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Meliaceae","Epicharis parasitica",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Menyanthaceae","Nymphoides parvifolia",,,"SL",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Monimiaceae","Wilkiea longipes",,,"C",,"Q",,
