"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Grevillea dryandri",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Grevillea mcgillivrayi",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Grevillea sessilis",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Grevillea stenobotrya",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Hakea actites",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Hakea sericea","white hakea",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Helicia",,,,,"U",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Helicia grayi",,,"V",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Helicia lewisensis",,,"V",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Hicksbeachia pilosa",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Hollandaea riparia",,,"V",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Lasjia whelanii",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Macadamia",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Megahertzia",,,,,"U",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Megahertzia amplexicaulis",,,"NT",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Musgravea heterophylla",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Musgravea stenostachya",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Neorites kevedianus",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Orites fragrans",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Persoonia",,,,,"U",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Persoonia tenuifolia",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Placospermum coriaceum",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Sphalmium racemosum",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Stenocarpus",,,,,"U",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Stenocarpus cryptocarpus","giant-leaved stenocarpus",,"NT",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Stenocarpus davallioides","fern-leaved stenocarpus",,"V",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Stenocarpus reticulatus",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Stenocarpus sp. (Hinchinbrook Island F.D.Hockings AQ229860)",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Triunia montana",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Acrostichum",,,,,"U",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Acrostichum aureum","golden mangrove fern",,"SL",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Adiantum hispidulum var. whitei",,,"SL",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Cheilanthes praetermissa",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Cheilanthes prenticei",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Pteris",,,,,"U",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Pteris ensiformis 'Victoriae'",,,,,"IU",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Pteris tripartita","lacy bracken",,"SL",,"QI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Pteris vittata","Chinese bracken",,"SL",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Taenitis",,,,,"U",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Taenitis blechnoides",,,"SL",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Putranjivaceae","Drypetes",,,,,"U",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Putranjivaceae","Drypetes iodoformis",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Putranjivaceae","Drypetes vernicosa",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pylaisiadelphaceae","Clastobryum cuculligerum var. dimorphum",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pylaisiadelphaceae","Taxithelium instratum",,,"C",,"QI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pylaisiadelphaceae","Taxithelium leptosigmatum",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pylaisiadelphaceae","Taxithelium lindbergii",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pylaisiadelphaceae","Trachyphyllum inflexum",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Quintiniaceae","Quintinia fawkneri",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Racopilaceae","Powellia involutifolia",,,"C",,"QI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Radulaceae","Radula javanica",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Radulaceae","Radula kilgourii",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Radulaceae","Radula mittenii",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Radulaceae","Radula notabilis",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Radulaceae","Radula ocellata",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Ranunculaceae","Clematis",,,,,"U",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Restionaceae","Baloskion tetraphyllum",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Restionaceae","Dapsilanthus",,,"C",,"U",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Restionaceae","Empodisma minus","spreading rope rush",,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Restionaceae","Eurychorda complanata",,,"C",,"QA","I",
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Restionaceae","Leptocarpus",,,,,"U",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Restionaceae","Lepyrodia",,,"C",,"U",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rhamnaceae","Alphitonia",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rhamnaceae","Emmenosperma",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rhamnaceae","Gouania exilis",,,"C",,"QI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rhamnaceae","Rhamnaceae",,,,,"U",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rhamnaceae","Rhamnus napalensis",,,"C",,"QI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rhamnaceae","Schistocarpaea johnsonii",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rhamnaceae","Ziziphus oenopolia",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rhamnaceae","Ziziphus timoriensis",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rhizogoniaceae","Pyrrhobryum medium",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rhizophoraceae","Bruguiera",,,,,"U",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rhizophoraceae","Bruguiera cylindrica",,,"C",,"QI","I",
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rhizophoraceae","Bruguiera x dungarra",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rhizophoraceae","Ceriops",,,,,"U",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rhizophoraceae","Rhizophora",,,,,"U",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rhizophoraceae","Rhizophora x lamarckii",,,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Ricciaceae","Riccia",,,,,"U",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Ricciaceae","Riccia crinita",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Ricciaceae","Riccia duplex var. megaspora",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Ricciaceae","Riccia limbata",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Ricciaceae","Riccia pullulans",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Ripogonaceae","Ripogonum",,,,,"U",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rosaceae","Prunus brachystachya",,,"C",,"QI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rosaceae","Rhaphiolepis",,,,,"U",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rubiaceae","Amaracarpus",,,,,"U",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. tenuipes",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rubiaceae","Atractocarpus merikin",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rubiaceae","Bobea myrtoides",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rubiaceae","Coelospermum dasylobum",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rubiaceae","Coelospermum purpureum",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rubiaceae","Coffea arabica","Arabian coffee",,,,"IU",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rubiaceae","Coffea brassii",,,"C",,"QI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Rubiaceae","Coffea liberica",,,,,"IU",,
