"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-hann-tableland","plants","land plants","Polypodiaceae","Prosaptia fuscopilosa",,,"SL",,"Q",,
"national-park-hann-tableland","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"national-park-hann-tableland","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"national-park-hann-tableland","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"national-park-hann-tableland","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"national-park-hann-tableland","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"national-park-hann-tableland","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-hann-tableland","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"national-park-hann-tableland","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"national-park-hann-tableland","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"national-park-hann-tableland","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"national-park-hann-tableland","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"national-park-hann-tableland","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"national-park-hann-tableland","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"national-park-hann-tableland","plants","land plants","Ptychomniaceae","Euptychium cuspidatum",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"national-park-hann-tableland","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"national-park-hann-tableland","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Rubiaceae","Psychotria fitzalanii",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Rubiaceae","Psychotria interstans",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Rubiaceae","Psychotria sp. (Mt Finnigan L.J.Brass 20044)",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Rubiaceae","Rubiaceae",,,,,"U",,
"national-park-hann-tableland","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"national-park-hann-tableland","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"national-park-hann-tableland","plants","land plants","Rutaceae","Acronychia",,,,,"U",,
"national-park-hann-tableland","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Rutaceae","Acronychia vestita",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Rutaceae","Flindersia acuminata","silver silkwood",,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"national-park-hann-tableland","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"national-park-hann-tableland","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Sapindaceae","Dodonaea uncinata",,,"NT",,"Q",,
"national-park-hann-tableland","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"national-park-hann-tableland","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"national-park-hann-tableland","plants","land plants","Sapindaceae","Mischocarpus pyriformis subsp. pyriformis",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Selaginellaceae","Selaginella ciliaris",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Smilacaceae","Smilax calophylla",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"national-park-hann-tableland","plants","land plants","Solanaceae","Physalis peruviana",,,,,"IU",,
"national-park-hann-tableland","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"national-park-hann-tableland","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"national-park-hann-tableland","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"national-park-hann-tableland","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"national-park-hann-tableland","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"national-park-hann-tableland","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"national-park-hann-tableland","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. orientalis",,,"SL",,"Q",,
"national-park-hann-tableland","plants","land plants","Stylidiaceae","Stylidium capillare",,,"SL",,"QA",,
"national-park-hann-tableland","plants","land plants","Stylidiaceae","Stylidium confertum",,,"SL",,"Q",,
"national-park-hann-tableland","plants","land plants","Stylidiaceae","Stylidium elachophyllum",,,"E",,"Q","I",
"national-park-hann-tableland","plants","land plants","Stylidiaceae","Stylidium oviflorum",,,"SL",,"Q",,
"national-park-hann-tableland","plants","land plants","Stylidiaceae","Stylidium rotundifolium",,,"SL",,"QA",,
"national-park-hann-tableland","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"national-park-hann-tableland","plants","land plants","Stylidiaceae","Stylidium velleioides",,,"SL",,"Q","I",
"national-park-hann-tableland","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"national-park-hann-tableland","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"national-park-hann-tableland","plants","land plants","Thuidiaceae","Thuidium",,,,,"U",,
"national-park-hann-tableland","plants","land plants","Thymelaeaceae","Pimelea amabilis",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Typhaceae","Typha",,,,,"U",,
"national-park-hann-tableland","plants","land plants","Urticaceae","Dendrocnide moroides","Gympie stinger",,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-hann-tableland","plants","land plants","Violaceae","Viola perreniformis",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Vitaceae","Apocissus antarctica",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Vitaceae","Cayratia trifolia",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Vitaceae","Cissus cardiophylla",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Winteraceae","Tasmannia membranea",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"national-park-hann-tableland","plants","land plants","Xyridaceae","Xyris pauciflora",,,"C",,"QAI","I",
"national-park-hann-tableland","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
