"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Cenchrus",,,,,"U",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Cenchrus americanus",,,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Cenchrus longisetus",,,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Cenchrus robustus",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Chamaeraphis hordeacea",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Chloris",,,,,"U",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Chloris divaricata var. cynodontoides",,,"C",,"QI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Chrysopogon setifolius",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Cymbopogon",,,,,"U",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Cynodon",,,,,"U",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Cynodon incompletus",,,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Cynodon plectostachyus",,,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Deyeuxia imbricata",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Deyeuxia parviseta",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Dichelachne",,,,,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Dichelachne crinita","longhair plumegrass",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Dichelachne rara",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Digitaria baileyi",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Digitaria benthamiana",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Digitaria oraria",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Digitaria sharpeana",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Echinochloa frumentacea","Siberian millet",,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Echinopogon",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Echinopogon caespitosus var. caespitosus","hedgehog grass",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Echinopogon intermedius","erect hedgehog grass",,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Echinopogon nutans",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Ehrharta erecta var. erecta",,,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Eleusine tristachya","goose grass",,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Enteropogon",,,,,"U",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Enteropogon paucispiceus",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Entolasia",,,,,"U",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Entolasia minutifolia",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Eragrostis interrupta var. grandis",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Eragrostis longipedicellata",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Eragrostis paniciformis",,,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Eragrostis sterilis",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Eustachys distichophylla","evergreen chloris",,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Germainia capitata",,,"V","V","QI","I",
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Hemarthria uncinata",,,"C",,"Q","I",
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Hemarthria uncinata var. uncinata",,,"C",,"QA","I",
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Heteropogon",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Holcus lanatus","yorkshire fog",,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Homopholis belsonii","Belson's panic",,"E","V","QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Hyparrhenia",,,,,"U",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Ischaemum",,,,,"U",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Lolium multiflorum","italian ryegrass",,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Lolium rigidum","annual ryegrass",,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Hamil'",,,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Microlaena stipoides",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Moorochloa eruciformis",,,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Oplismenus undulatifolius var. lanceolatus",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Ottochloa",,,"C",,"U",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Panicum",,,,,"U",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Panicum antidotale","giant panic",,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Panicum miliaceum","millet panic",,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Panicum obseptum","white water panic",,"C",,"QA","I",
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Panicum queenslandicum var. acuminatum",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Panicum repens","torpedo grass",,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Paspalidium aversum",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Paspalidium grandispiculatum",,,"V","V","Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
