"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-eubenangee-alice-river","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Salicaceae","Casearia dallachii",,,"C",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Sapindaceae","Diploglottis harpullioides",,,"NT",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Sapindaceae","Guioa lasioneura",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Sapindaceae","Lepiderema sericolignis",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Sapindaceae","Rhysotoechia robertsonii",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Schistochilaceae","Schistochila",,,,,"U",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Selaginellaceae","Selaginella australiensis",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Sematophyllaceae","Acanthorrhynchium papillatum",,,"C",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Sematophyllaceae","Sematophyllum subpinnatum",,,"C",,"QA",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Sparrmanniaceae","Grewia",,,,,"U",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Sparrmanniaceae","Trichospermum pleiostigma",,,"C",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Stemonuraceae","Irvingbaileya australis",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Thelypteridaceae","Christella subpubescens",,,"SL",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Thelypteridaceae","Grypothrix triphylla",,,"SL",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Thelypteridaceae","Sphaerostephanos heterocarpos",,,"SL",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Verbenaceae","Stachytarpheta mutabilis","pink snakeweed",,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Viscaceae","Notothixos leiophyllus",,,"C",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Vitaceae","Leea novoguineensis",,,"C",,"QAI",,
