"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-rosins-lookout","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. basaltica",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Myrtaceae","Gossia punctata",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Myrtaceae","Leptospermum petersonii",,,"C",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Myrtaceae","Leptospermum variabile",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"conservation-park-rosins-lookout","plants","land plants","Myrtaceae","Melaleuca comboynensis",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"conservation-park-rosins-lookout","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"conservation-park-rosins-lookout","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Myrtaceae","Sannantha similis",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Myrtaceae","Syzygium corynanthum","sour cherry",,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Myrtaceae","Syzygium crebrinerve","purple cherry",,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"conservation-park-rosins-lookout","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"conservation-park-rosins-lookout","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Nothofagaceae","Nothofagus moorei","antarctic beech",,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"conservation-park-rosins-lookout","plants","land plants","Oleaceae","Jasminum jenniae",,,"E",,"Q",,
"conservation-park-rosins-lookout","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"conservation-park-rosins-lookout","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Orchidaceae","Cestichis swenssonii",,,"SL",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Orchidaceae","Corunastylis sigmoidea",,,"NT",,"Q",,
"conservation-park-rosins-lookout","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"conservation-park-rosins-lookout","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Orchidaceae","Diuris sulphurea","tiger orchid",,"SL",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Orchidaceae","Dockrillia schoenina","pencil orchid",,"SL",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Orchidaceae","Pterostylis bicornis","horned greenhood",,"V","V","Q",,
"conservation-park-rosins-lookout","plants","land plants","Orchidaceae","Pterostylis daintreana",,,"SL",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Orchidaceae","Pterostylis erecta",,,"SL",,"Q",,
"conservation-park-rosins-lookout","plants","land plants","Orchidaceae","Pterostylis exquisita",,,"SL",,"Q",,
"conservation-park-rosins-lookout","plants","land plants","Orchidaceae","Pterostylis hildae","rainforest greenhood",,"SL",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Orchidaceae","Pterostylis vitrea",,,"SL",,"Q",,
"conservation-park-rosins-lookout","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Orchidaceae","Sarcochilus fitzgeraldii","ravine orchid",,"E","V","QA",,
"conservation-park-rosins-lookout","plants","land plants","Orchidaceae","Thelymitra fragrans",,,"SL",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Orthorrhynchiaceae","Orthorrhynchium",,,,,"U",,
"conservation-park-rosins-lookout","plants","land plants","Orthorrhynchiaceae","Orthorrhynchium elegans",,,"C",,"Q",,
"conservation-park-rosins-lookout","plants","land plants","Orthorrhynchiaceae","Orthorrhynchium elegans subsp. cymbifolioides",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Orthotrichaceae","Macrocoma tenuis subsp. tenuis",,,"C",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"conservation-park-rosins-lookout","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Orthotrichaceae","Macromitrium hortoniae",,,"C",,"Q",,
"conservation-park-rosins-lookout","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"conservation-park-rosins-lookout","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"conservation-park-rosins-lookout","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"conservation-park-rosins-lookout","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"conservation-park-rosins-lookout","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"conservation-park-rosins-lookout","plants","land plants","Philydraceae","Helmholtzia glaberrima",,,"C",,"QA","I",
"conservation-park-rosins-lookout","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"conservation-park-rosins-lookout","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"conservation-park-rosins-lookout","plants","land plants","Phyllanthaceae","Phyllanthus hirtellus",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"conservation-park-rosins-lookout","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"conservation-park-rosins-lookout","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Plagiochilaceae","Plagiochila paucidens",,,"C",,"Q",,
"conservation-park-rosins-lookout","plants","land plants","Plantaginaceae","Callitriche muelleri",,,"C",,"QA","I",
"conservation-park-rosins-lookout","plants","land plants","Plantaginaceae","Lophospermum erubescens",,,,,"IU",,
"conservation-park-rosins-lookout","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Poaceae","Arthraxon hispidus var. hispidus",,,"V",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"conservation-park-rosins-lookout","plants","land plants","Poaceae","Coix lacryma-jobi",,,,,"IU",,
"conservation-park-rosins-lookout","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Poaceae","Dactylis glomerata","cocksfoot",,,,"IU",,
"conservation-park-rosins-lookout","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Poaceae","Holcus lanatus","yorkshire fog",,,,"IU",,
"conservation-park-rosins-lookout","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"conservation-park-rosins-lookout","plants","land plants","Poaceae","Lachnagrostis aemula",,,"C",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"conservation-park-rosins-lookout","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"conservation-park-rosins-lookout","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"conservation-park-rosins-lookout","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"conservation-park-rosins-lookout","plants","land plants","Poaceae","Poa",,,,,"U",,
"conservation-park-rosins-lookout","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"conservation-park-rosins-lookout","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"conservation-park-rosins-lookout","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"conservation-park-rosins-lookout","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"conservation-park-rosins-lookout","plants","land plants","Poaceae","Stolonochloa lachnophylla",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Polygalaceae","Comesperma esulifolium","match heads",,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Polygalaceae","Comesperma volubile","love creeper",,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Polygonaceae","Muehlenbeckia gracillima",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"conservation-park-rosins-lookout","plants","land plants","Polygonaceae","Persicaria capitata",,,,,"IU","I",
"conservation-park-rosins-lookout","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"conservation-park-rosins-lookout","plants","land plants","Polygonaceae","Persicaria elatior",,,"V","V","QA","I",
"conservation-park-rosins-lookout","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"conservation-park-rosins-lookout","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"conservation-park-rosins-lookout","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Polytrichaceae","Dawsonia",,,,,"U",,
"conservation-park-rosins-lookout","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Polytrichaceae","Pogonatum",,,,,"U",,
"conservation-park-rosins-lookout","plants","land plants","Polytrichaceae","Pogonatum subulatum",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"conservation-park-rosins-lookout","plants","land plants","Pottiaceae","Tortula",,,,,"U",,
"conservation-park-rosins-lookout","plants","land plants","Pottiaceae","Weissia controversa",,,"C",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Proteaceae","Banksia conferta",,,"V",,"Q",,
"conservation-park-rosins-lookout","plants","land plants","Proteaceae","Banksia neoanglica",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Proteaceae","Floydia praealta","ball nut",,"V","V","QA",,
"conservation-park-rosins-lookout","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Proteaceae","Hakea laevipes subsp. graniticola",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Proteaceae","Hakea salicifolia subsp. salicifolia",,,"C",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Proteaceae","Lomatia arborescens","tree lomatia",,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"conservation-park-rosins-lookout","plants","land plants","Proteaceae","Macadamia integrifolia - Macadamia tetraphylla",,,"C",,"Q",,
"conservation-park-rosins-lookout","plants","land plants","Proteaceae","Macadamia tetraphylla",,,"V","V","QAI",,
"conservation-park-rosins-lookout","plants","land plants","Proteaceae","Persoonia adenantha - Persoonia stradbrokensis",,,"C",,"Q",,
"conservation-park-rosins-lookout","plants","land plants","Proteaceae","Persoonia media",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Proteaceae","Persoonia sericea x Persoonia tenuifolia",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Proteaceae","Petrophile canescens",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Proteaceae","Stenocarpus salignus","scrub beefwood",,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Proteaceae","Triunia youngiana","spice bush",,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Psilotaceae","Tmesipteris ovata",,,"SL",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Pteridaceae","Pteris epaleata",,,"SL",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Pteridaceae","Pteris vittata","Chinese bracken",,"SL",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"conservation-park-rosins-lookout","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"conservation-park-rosins-lookout","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"conservation-park-rosins-lookout","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Quintiniaceae","Quintinia verdonii","grey possumwood",,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Ranunculaceae","Clematis fawcettii",,,"V","V","QA",,
"conservation-park-rosins-lookout","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Rhacocarpaceae","Rhacocarpus purpurascens",,,"C",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Rhamnaceae","Alphitonia",,,"C",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Rhamnaceae","Cryptandra propinqua subsp. propinqua",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Rhamnaceae","Pomaderris ferruginea",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"conservation-park-rosins-lookout","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Ripogonaceae","Ripogonum",,,,,"U",,
"conservation-park-rosins-lookout","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Ripogonaceae","Ripogonum discolor","prickly supplejack",,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"conservation-park-rosins-lookout","plants","land plants","Rosaceae","Prunus rivularis",,,,,"IU",,
"conservation-park-rosins-lookout","plants","land plants","Rosaceae","Pyracantha crenulata",,,,,"IU",,
"conservation-park-rosins-lookout","plants","land plants","Rosaceae","Rosa 'Excelsa'",,,,,"IU",,
"conservation-park-rosins-lookout","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"conservation-park-rosins-lookout","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Rosaceae","Rubus moorei","bush lawyer",,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Rosaceae","Rubus nebulosus",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Rubiaceae","Atractocarpus benthamianus subsp. glaber",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"conservation-park-rosins-lookout","plants","land plants","Rubiaceae","Galium aparine","cleavers",,,,"IU",,
"conservation-park-rosins-lookout","plants","land plants","Rubiaceae","Galium leptogonium",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"conservation-park-rosins-lookout","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Rubiaceae","Psychotria daphnoides var. pubescens",,,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"conservation-park-rosins-lookout","plants","land plants","Rutaceae","Acronychia baeuerlenii","Byron Bay acronychia",,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Rutaceae","Acronychia suberosa","corky acronychia",,"C",,"QA",,
"conservation-park-rosins-lookout","plants","land plants","Rutaceae","Bosistoa pentacocca",,,"C",,"Q",,
