"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-scotney-nature-refuge","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Loranthaceae","Muellerina bidwillii",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Lythraceae","Lythrum hyssopifolia","lesser loosestrife",,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Myrtaceae","Baeckea omissa",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus andrewsii",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus blakelyi","Blakely's red gum",,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus bridgesiana","apple box",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus caliginosa","broad-leaved stringybark",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus campanulata",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus conica","fuzzy box",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus dalrympleana subsp. heptantha",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus dealbata","tumble-down red gum",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus deanei",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus prava",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus sideroxylon",,,"C",,"Q",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus williamsiana","Williams's stringybark",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus youmanii","Youman's stringybark",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Myrtaceae","Gaudium brevipes",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Myrtaceae","Harmogia densifolia",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Myrtaceae","Homoranthus inopinatus",,,"CR",,"Q",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Myrtaceae","Kardomia granitica",,,"E","V","Q",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Myrtaceae","Kunzea bracteolata","white kunzea",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Myrtaceae","Kunzea ericoides","burgan",,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Myrtaceae","Kunzea obovata",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Myrtaceae","Leptospermum novae-angliae",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Myrtaceae","Melaleuca alternifolia",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Myrtaceae","Melaleuca flavovirens",,,"NT",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Myrtaceae","Melaleuca linearis var. linearis",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Myrtaceae","Melaleuca pallida",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Myrtaceae","Melaleuca pallida x Melaleuca pityoides",,,"C",,"Q",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Myrtaceae","Melaleuca pityoides",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Myrtaceae","Melaleuca williamsii subsp. fletcheri",,,"V","V","Q",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Myrtaceae","Micromyrtus sessilis",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Myrtaceae","Sannantha angusta",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Oleaceae","Notelaea linearis",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Caladenia atroclavia",,,"E","E","Q",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Caladenia atrovespa",,,"SL",,"Q",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Caladenia filamentosa",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Caleana minor","small duck orchid",,"SL",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Calochilus robertsonii","purplish beard orchid",,"SL",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Calochilus therophilus",,,"SL",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Corunastylis cuspidata",,,"SL",,"Q",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Corunastylis fimbriata",,,"SL",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Corunastylis tenella",,,"SL",,"Q",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Cryptostylis leptochila","small tongue orchid",,"SL",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Cyrtostylis reniformis",,,"SL",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Dipodium",,,,,"U",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Diuris",,,,,"U",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Diuris abbreviata","lemon doubletail",,"SL",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Diuris chrysantha","double yellow tails",,"SL",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Diuris punctata",,,"SL",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Diuris punctata var. punctata",,,"SL",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Diuris tricolor",,,"SL",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Eriochilus cucullatus",,,"SL",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Gastrodia sesamoides","cinnamon bells",,"SL",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Glossodia major","wax-lip orchid",,"SL",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Lyperanthus suaveolens","brown beaks",,"SL",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Microtis",,,,,"U",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Orthoceras strictum","horned orchid",,"SL",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Prasophyllum",,,,,"U",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Pterostylis ampliata",,,"SL",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Pterostylis antennifera",,,"SL",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Pterostylis bicolor",,,"SL",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Pterostylis daintreana",,,"SL",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Pterostylis hamata",,,"SL",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Pterostylis longicurva",,,"SL",,"Q",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Pterostylis mutica","midget greenhood",,"SL",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Pterostylis pedunculata","maroonhood",,"SL",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Pterostylis praetermissa",,,"SL",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Pterostylis rufa",,,"SL",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Thelymitra ixioides",,,"SL",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orchidaceae","Thelymitra pauciflora","slender sun orchid",,"SL",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Papaveraceae","Fumaria muralis subsp. muralis","wall fumitory",,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Picrodendraceae","Micrantheum hexandrum",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Plantaginaceae","Gratiola peruviana",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Plantaginaceae","Linaria texana",,,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Plantaginaceae","Veronica arenaria",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Poaceae","Agrostis gigantea","redtop bent",,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Poaceae","Anthoxanthum odoratum","sweet vernal grass",,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Poaceae","Aristida benthamii var. spinulifera",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Poaceae","Austrostipa aristiglumis","plains grass",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Poaceae","Austrostipa pubescens","tall speargrass",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Poaceae","Austrostipa rudis subsp. rudis",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Poaceae","Briza minor","shivery grass",,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Poaceae","Bromus diandrus","great brome",,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Poaceae","Deyeuxia parviseta",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Poaceae","Echinopogon caespitosus var. caespitosus","hedgehog grass",,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Poaceae","Holcus lanatus","yorkshire fog",,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Poaceae","Poa sieberiana var. sieberiana",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Polygalaceae","Comesperma retusum",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Polygonaceae","Acetosella vulgaris","sheep sorrel",,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Polygonaceae","Muehlenbeckia rhyticarya",,,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Proteaceae","Banksia neoanglica",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Proteaceae","Conospermum burgessiorum",,,"NT",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Proteaceae","Grevillea viridiflava",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Proteaceae","Hakea eriantha",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Proteaceae","Hakea macrorrhyncha",,,"E",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Proteaceae","Isopogon petiolaris","drumsticks",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Proteaceae","Persoonia tenuifolia",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Proteaceae","Petrophile canescens",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Restionaceae","Lepyrodia anarthria",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Rhamnaceae","Cryptandra amara var. floribunda",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Rhamnaceae","Cryptandra lanosiflora",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Rhamnaceae","Pomaderris",,,,,"U",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Rhamnaceae","Pomaderris graniticola",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Rhamnaceae","Pomaderris lanigera",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Rhamnaceae","Pomaderris prunifolia",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Rhamnaceae","Pomaderris vellea",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Rhamnaceae","Spyridium scortechinii",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Rosaceae","Prunus armeniaca",,,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Rosaceae","Pyracantha angustifolia",,,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Rosaceae","Rosa rubiginosa","sweet briar",,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Rosaceae","Rubus anglocandicans","blackberry",,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Rubiaceae","Asperula conferta",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Rutaceae","Boronia amabilis",,,"NT",,"Q",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Rutaceae","Boronia granitica","granite boronia",,"E","E","QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Rutaceae","Correa glabra","rock correa",,"C",,"U",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Rutaceae","Correa reflexa var. reflexa",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Rutaceae","Cyanothamnus inflexus subsp. grandiflorus",,,"C",,"Q",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Rutaceae","Cyanothamnus inflexus subsp. inflexus",,,"C",,"Q",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Rutaceae","Cyanothamnus polygalifolius",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Rutaceae","Cyanothamnus quadrangulus",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Rutaceae","Eriostemon australasius",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Rutaceae","Leionema ambiens",,,"NT",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Rutaceae","Leionema rotundifolium",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Rutaceae","Phebalium glandulosum subsp. eglandulosum",,,"V","V","QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Rutaceae","Phebalium graniticola",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Rutaceae","Phebalium whitei",,,"V","V","Q",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Rutaceae","Philotheca conduplicata",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Rutaceae","Philotheca epilosa",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Rutaceae","Zieria arborescens subsp. glabrifolia",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Rutaceae","Zieria aspalathoides subsp. aspalathoides",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Rutaceae","Zieria compacta",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Rutaceae","Zieria laevigata",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Salicaceae","Salix babylonica","weeping willow",,,,"IU","I",
"nature-refuge-scotney-nature-refuge","plants","land plants","Santalaceae","Choretrum candollei","white sour bush",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Sapindaceae","Dodonaea falcata",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Sapindaceae","Dodonaea hirsuta",,,"V",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Scrophulariaceae","Verbascum virgatum","twiggy mullein",,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Solanaceae","Cyphanthera albicans subsp. albicans",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Solanaceae","Solanum amblymerum",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Solanaceae","Solanum chenopodioides","whitetip nightshade",,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Solanaceae","Solanum ditrichum",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. populneus",,,"SL",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Stylidiaceae","Stylidium laricifolium","tree trigger plant",,"SL",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Stylidiaceae","Stylidium paniculatum",,,"SL",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea neoanglica","poison pimelea",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Xyridaceae","Xyris juncea","dwarf yellow-eye",,"C",,"QA","I",
"nature-refuge-scotney-nature-refuge","plants","land plants","Zamiaceae","Macrozamia viridis",,,"E",,"QA",,
