"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-mossman-river","plants","land plants","Phyllanthaceae","Glochidion philippicum",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Phyllanthaceae","Glochidion pungens",,,"NT",,"Q",,
"sub-basin-mossman-river","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. stylosum",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Phyllanthaceae","Phyllanthus brassii",,,"V",,"Q",,
"sub-basin-mossman-river","plants","land plants","Phyllanthaceae","Phyllanthus clamboides",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Phytolaccaceae","Phytolacca rivinoides",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Picrodendraceae","Austrobuxus megacarpus",,,"NT",,"Q",,
"sub-basin-mossman-river","plants","land plants","Picrodendraceae","Sankowskya stipularis",,,"E","E","Q",,
"sub-basin-mossman-river","plants","land plants","Picrodendraceae","Whyanbeelia terrae-reginae",,,"NT",,"Q",,
"sub-basin-mossman-river","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Piperaceae","Peperomia bellendenkerensis",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Piperaceae","Peperomia hunteriana",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Piperaceae","Piper",,,,,"U",,
"sub-basin-mossman-river","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Piperaceae","Piper fungiforme",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Piperaceae","Piper hederaceum var. longiorispicum",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Piperaceae","Piper sarmentosum",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Pittosporaceae","Pittosporum trilobum",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"sub-basin-mossman-river","plants","land plants","Plagiochilaceae","Plagiochila conturbata",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Plagiochilaceae","Plagiochila fasciculata",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Plagiochilaceae","Plagiochila lamellata",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Plantaginaceae","Bacopa lanigera",,,,,"IU","I",
"sub-basin-mossman-river","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"sub-basin-mossman-river","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Pleuroziaceae","Pleurozia articulata",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"sub-basin-mossman-river","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"sub-basin-mossman-river","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Centotheca philippinensis","creek grass",,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Digitaria setigera var. setigera",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"sub-basin-mossman-river","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"sub-basin-mossman-river","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Eragrostis tenella",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Garnotia stricta var. longiseta",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"sub-basin-mossman-river","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"sub-basin-mossman-river","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"sub-basin-mossman-river","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"sub-basin-mossman-river","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Microlaena stipoides",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Mullerochloa moreheadiana",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Panicum incomtum",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"sub-basin-mossman-river","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"sub-basin-mossman-river","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"sub-basin-mossman-river","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Phalaris",,,"C",,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Phalaris canariensis","canary grass",,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Phalaris paradoxa","paradoxa grass",,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Phyllostachys nigra",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Pogonatherum crinitum",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Pseudoraphis jagonis",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"sub-basin-mossman-river","plants","land plants","Poaceae","Saccharum officinarum","sugarcane",,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"sub-basin-mossman-river","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Sarga timorense",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Setaria italica","foxtail millet",,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Setaria palmifolia","palm grass",,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Sorghum nitidum forma nitidum",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"sub-basin-mossman-river","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Urochloa polyphylla",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Poaceae","Zoysia matrella",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Podocarpaceae","Pectinopitys ladei",,,"NT",,"Q",,
"sub-basin-mossman-river","plants","land plants","Podocarpaceae","Podocarpus dispermus",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Podocarpaceae","Podocarpus smithii",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Polygalaceae","Xanthophyllum fragrans",,,"NT",,"Q",,
"sub-basin-mossman-river","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"sub-basin-mossman-river","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"sub-basin-mossman-river","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"sub-basin-mossman-river","plants","land plants","Polypodiaceae","Calymmodon luerssenianus",,,"SL",,"Q",,
"sub-basin-mossman-river","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"sub-basin-mossman-river","plants","land plants","Polypodiaceae","Dendroconche sayeri",,,"SL",,"Q",,
"sub-basin-mossman-river","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"sub-basin-mossman-river","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"sub-basin-mossman-river","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"sub-basin-mossman-river","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Polypodiaceae","Microsorum australiense",,,"SL",,"Q",,
"sub-basin-mossman-river","plants","land plants","Polypodiaceae","Microsorum membranifolium","pimple fern",,"NT",,"QI",,
"sub-basin-mossman-river","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"sub-basin-mossman-river","plants","land plants","Polypodiaceae","Oreogrammitis queenslandica",,,"SL",,"Q",,
"sub-basin-mossman-river","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"sub-basin-mossman-river","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"sub-basin-mossman-river","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"sub-basin-mossman-river","plants","land plants","Polypodiaceae","Prosaptia contigua",,,"SL",,"QI",,
"sub-basin-mossman-river","plants","land plants","Polypodiaceae","Prosaptia fuscopilosa",,,"SL",,"Q",,
"sub-basin-mossman-river","plants","land plants","Polypodiaceae","Prosaptia maidenii",,,"SL",,"Q",,
"sub-basin-mossman-river","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"sub-basin-mossman-river","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"sub-basin-mossman-river","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"sub-basin-mossman-river","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Polypodiaceae","Scleroglossum wooroonooran",,,"SL",,"QA",,
"sub-basin-mossman-river","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"sub-basin-mossman-river","plants","land plants","Polypodiaceae","Tomophyllum walleri",,,"V","V","Q",,
"sub-basin-mossman-river","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Polytrichaceae","Pogonatum",,,,,"U",,
"sub-basin-mossman-river","plants","land plants","Polytrichaceae","Pogonatum tubulosum",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"sub-basin-mossman-river","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"sub-basin-mossman-river","plants","land plants","Pontederiaceae","Monochoria vaginalis",,,"C",,"QAI","I",
"sub-basin-mossman-river","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"sub-basin-mossman-river","plants","land plants","Proteaceae","Alloxylon wickhamii",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Proteaceae","Athertonia diversifolia",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Proteaceae","Austromuellera valida",,,"V",,"Q",,
"sub-basin-mossman-river","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"sub-basin-mossman-river","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"sub-basin-mossman-river","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Proteaceae","Carnarvonia araliifolia var. montana",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Proteaceae","Catalepidia heyana",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Proteaceae","Darlingia",,,"C",,"U",,
"sub-basin-mossman-river","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
