"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-calliope","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-calliope","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"tile-100k-calliope","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"tile-100k-calliope","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"tile-100k-calliope","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"tile-100k-calliope","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"tile-100k-calliope","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"tile-100k-calliope","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-calliope","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"tile-100k-calliope","plants","land plants","Poaceae","Echinochloa esculenta","Japanese millet",,,,"IU",,
"tile-100k-calliope","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"tile-100k-calliope","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"tile-100k-calliope","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"tile-100k-calliope","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"tile-100k-calliope","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"tile-100k-calliope","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"tile-100k-calliope","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"tile-100k-calliope","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"tile-100k-calliope","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Poaceae","Holcolemma dispar",,,"C",,"Q",,
"tile-100k-calliope","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"tile-100k-calliope","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"tile-100k-calliope","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"tile-100k-calliope","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"tile-100k-calliope","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"tile-100k-calliope","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"tile-100k-calliope","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"tile-100k-calliope","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"tile-100k-calliope","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"tile-100k-calliope","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"tile-100k-calliope","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-calliope","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"tile-100k-calliope","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"tile-100k-calliope","plants","land plants","Poaceae","Panicum",,,,,"U",,
"tile-100k-calliope","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Poaceae","Panicum miliaceum","millet panic",,,,"IU",,
"tile-100k-calliope","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"tile-100k-calliope","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"tile-100k-calliope","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Poaceae","Paspalidium aversum",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"tile-100k-calliope","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"tile-100k-calliope","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"tile-100k-calliope","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"tile-100k-calliope","plants","land plants","Poaceae","Phalaris canariensis","canary grass",,,,"IU",,
"tile-100k-calliope","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"tile-100k-calliope","plants","land plants","Poaceae","Poa cheelii",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Poaceae","Poa sieberiana var. sieberiana",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Poaceae","Rytidosperma tenuius",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"tile-100k-calliope","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"tile-100k-calliope","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"tile-100k-calliope","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"tile-100k-calliope","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"tile-100k-calliope","plants","land plants","Poaceae","Sorghum nitidum forma nitidum",,,"C",,"QI",,
"tile-100k-calliope","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"tile-100k-calliope","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"tile-100k-calliope","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"tile-100k-calliope","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"tile-100k-calliope","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"tile-100k-calliope","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"tile-100k-calliope","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"tile-100k-calliope","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Poaceae","Triodia",,,,,"U",,
"tile-100k-calliope","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"tile-100k-calliope","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"tile-100k-calliope","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"tile-100k-calliope","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-calliope","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"tile-100k-calliope","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Polygalaceae","Comesperma",,,,,"U",,
"tile-100k-calliope","plants","land plants","Polygalaceae","Comesperma esulifolium","match heads",,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Polygalaceae","Comesperma sylvestre",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Polygalaceae","Polygala japonica",,,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"tile-100k-calliope","plants","land plants","Polygonaceae","Muehlenbeckia rhyticarya",,,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"tile-100k-calliope","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"tile-100k-calliope","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"tile-100k-calliope","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"tile-100k-calliope","plants","land plants","Polygonaceae","Polygonum",,,,,"U",,
"tile-100k-calliope","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"tile-100k-calliope","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"tile-100k-calliope","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"tile-100k-calliope","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"tile-100k-calliope","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"tile-100k-calliope","plants","land plants","Polypodiaceae","Platycerium",,,,,"U",,
"tile-100k-calliope","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"tile-100k-calliope","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"tile-100k-calliope","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"tile-100k-calliope","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"tile-100k-calliope","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"tile-100k-calliope","plants","land plants","Polytrichaceae","Dawsonia longiseta",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-calliope","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"tile-100k-calliope","plants","land plants","Potamogetonaceae","Potamogeton",,,,,"U",,
"tile-100k-calliope","plants","land plants","Pottiaceae","Trichostomum",,,,,"U",,
"tile-100k-calliope","plants","land plants","Proteaceae","Banksia aemula","wallum banksia",,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Proteaceae","Grevillea venusta","grevillea",,"V",,"Q",,
"tile-100k-calliope","plants","land plants","Proteaceae","Hakea eriantha",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Proteaceae","Persoonia",,,,,"U",,
"tile-100k-calliope","plants","land plants","Proteaceae","Persoonia amaliae",,,"C",,"Q",,
"tile-100k-calliope","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Proteaceae","Persoonia volcanica",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Proteaceae","Petrophile canescens",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"tile-100k-calliope","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"tile-100k-calliope","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"tile-100k-calliope","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"tile-100k-calliope","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"tile-100k-calliope","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"tile-100k-calliope","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"tile-100k-calliope","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"tile-100k-calliope","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"tile-100k-calliope","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"tile-100k-calliope","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"tile-100k-calliope","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"tile-100k-calliope","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"tile-100k-calliope","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"tile-100k-calliope","plants","land plants","Pteridaceae","Pteris vittata","Chinese bracken",,"SL",,"QAI",,
"tile-100k-calliope","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"tile-100k-calliope","plants","land plants","Pterobryaceae","Pterobryopsis australina",,,"C",,"Q",,
"tile-100k-calliope","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Ptychomniaceae","Euptychium cuspidatum",,,"C",,"Q",,
"tile-100k-calliope","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Ranunculaceae","Ranunculus inundatus","river buttercup",,"C",,"QA","I",
"tile-100k-calliope","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Ranunculaceae","Ranunculus meristus",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Rhamnaceae","Cryptandra armata",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Rhamnaceae","Cryptandra longistaminea",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"tile-100k-calliope","plants","land plants","Rhamnaceae","Pomaderris ferruginea",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Rhamnaceae","Pomaderris queenslandica",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"tile-100k-calliope","plants","land plants","Rhamnaceae","Ventilago",,,,,"U",,
"tile-100k-calliope","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"tile-100k-calliope","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"tile-100k-calliope","plants","land plants","Rhizogoniaceae","Pyrrhobryum latifolium",,,"C",,"Q",,
"tile-100k-calliope","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Rhizogoniaceae","Rhizogonium graeffeanum",,,"C",,"Q",,
"tile-100k-calliope","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"tile-100k-calliope","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"tile-100k-calliope","plants","land plants","Ripogonaceae","Ripogonum",,,,,"U",,
"tile-100k-calliope","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"tile-100k-calliope","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"tile-100k-calliope","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Rosaceae","Rubus x novus",,,"C",,"Q",,
"tile-100k-calliope","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Rubiaceae","Asperula conferta",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"tile-100k-calliope","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"tile-100k-calliope","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Rubiaceae","Everistia vacciniifolia var. vacciniifolia",,,"C",,"Q",,
"tile-100k-calliope","plants","land plants","Rubiaceae","Galium leptogonium",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Rubiaceae","Ixora queenslandica",,,"C",,"Q",,
"tile-100k-calliope","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"tile-100k-calliope","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"tile-100k-calliope","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. caespitosa",,,,,"IU",,
"tile-100k-calliope","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"tile-100k-calliope","plants","land plants","Rubiaceae","Opercularia aspera","coarse stinkweed",,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"tile-100k-calliope","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"tile-100k-calliope","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"tile-100k-calliope","plants","land plants","Rubiaceae","Pomax",,,,,"U",,
