"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-boomer-range","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"ibra-subregion-boomer-range","plants","land plants","Poaceae","Urochloa ramosa",,,,,"IU",,
"ibra-subregion-boomer-range","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"ibra-subregion-boomer-range","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"ibra-subregion-boomer-range","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"ibra-subregion-boomer-range","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Rubiaceae","Antirhea putaminosa",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. spathulatum",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Rubiaceae","Everistia vacciniifolia var. vacciniifolia",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"ibra-subregion-boomer-range","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Rubiaceae","Psychotria daphnoides var. angustifolia",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Rubiaceae","Psychotria daphnoides var. pubescens",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Rubiaceae","Psydrax forsteri",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"ibra-subregion-boomer-range","plants","land plants","Rutaceae","Philotheca difformis subsp. difformis",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Salicaceae","Homalium alnifolium","homalium",,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"ibra-subregion-boomer-range","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Sapindaceae","Alectryon oleifolius",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Sapindaceae","Alectryon pubescens",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"ibra-subregion-boomer-range","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"ibra-subregion-boomer-range","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Scrophulariaceae","Eremophila maculata",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Simaroubaceae","Samadera sp. (Dam Creek T.S.Ryan 1006)",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Solanaceae","Datura inoxia",,,,,"IU",,
"ibra-subregion-boomer-range","plants","land plants","Solanaceae","Lycianthes shanesii",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Solanaceae","Nicandra physalodes","apple of Peru",,,,"IU",,
"ibra-subregion-boomer-range","plants","land plants","Solanaceae","Nicotiana forsteri",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"ibra-subregion-boomer-range","plants","land plants","Solanaceae","Physalis lanceifolia",,,,,"IU",,
"ibra-subregion-boomer-range","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"ibra-subregion-boomer-range","plants","land plants","Solanaceae","Solanum densevestitum",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Solanaceae","Solanum furfuraceum",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Solanaceae","Solanum jucundum",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"ibra-subregion-boomer-range","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"ibra-subregion-boomer-range","plants","land plants","Solanaceae","Solanum semiarmatum","prickly nightshade",,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Sparrmanniaceae","Corchorus thozetii",,,"PE",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"ibra-subregion-boomer-range","plants","land plants","Stackhousiaceae","Stackhousia tryonii",,,"NT",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. trilobus",,,"SL",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Sterculiaceae","Brachychiton x turgidulus",,,"SL",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Surianaceae","Cadellia pentastylis","ooline",,"V","V","QA",,
"ibra-subregion-boomer-range","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"ibra-subregion-boomer-range","plants","land plants","Verbenaceae","Verbena gaudichaudii",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"ibra-subregion-boomer-range","plants","land plants","Zamiaceae","Macrozamia",,,,,"U",,
"ibra-subregion-boomer-range","plants","land plants","Zamiaceae","Macrozamia miquelii",,,"SL",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Zygophyllaceae","Roepera apiculata",,,"C",,"QA",,
