"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Entolasia",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Heteropogon",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Holcolemma dispar",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Ischaemum",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Panicum",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Paspalidium aversum",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Pseudoraphis paradoxa","slender mudgrass",,"C",,"QA","I",
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Sacciolepis",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Setaria dielsii",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Polygalaceae","Comesperma",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Polygalaceae","Comesperma esulifolium","match heads",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"wqip-shoalwater-creek-fitzroy","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"wqip-shoalwater-creek-fitzroy","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"wqip-shoalwater-creek-fitzroy","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"wqip-shoalwater-creek-fitzroy","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Polypodiaceae","Platycerium",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"wqip-shoalwater-creek-fitzroy","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"wqip-shoalwater-creek-fitzroy","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"wqip-shoalwater-creek-fitzroy","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Proteaceae","Grevillea venusta","grevillea",,"V",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Proteaceae","Hakea",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Proteaceae","Hakea trineura",,,"V","V","QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Proteaceae","Persoonia amaliae",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Proteaceae","Proteaceae",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Pteridaceae","Pellaea",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"wqip-shoalwater-creek-fitzroy","plants","land plants","Restionaceae","Empodisma minus","spreading rope rush",,"C",,"QAI","I",
"wqip-shoalwater-creek-fitzroy","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Rhamnaceae","Pomaderris",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"wqip-shoalwater-creek-fitzroy","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"wqip-shoalwater-creek-fitzroy","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"wqip-shoalwater-creek-fitzroy","plants","land plants","Ricciaceae","Riccia",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Rosaceae","Rubus x novus",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. spathulatum",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Rubiaceae","Dolichocarpa argillacea",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Rubiaceae","Dolichocarpa coerulescens",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Rubiaceae","Hexasepalum teres",,,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Rubiaceae","Ixora queenslandica",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
