"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-don-river-burdekin","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"wqip-don-river-burdekin","plants","land plants","Euphorbiaceae","Jatropha curcas","physic nut",,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Hydatellaceae","Trithuria lanterna",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"wqip-don-river-burdekin","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"wqip-don-river-burdekin","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"wqip-don-river-burdekin","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"wqip-don-river-burdekin","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"wqip-don-river-burdekin","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"wqip-don-river-burdekin","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"wqip-don-river-burdekin","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"wqip-don-river-burdekin","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"wqip-don-river-burdekin","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Cassia sp. (Woodwark Bay G.N.Batianoff 940543)",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Erythrostemon gilliesii",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Samanea saman",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"wqip-don-river-burdekin","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"wqip-don-river-burdekin","plants","land plants","Lentibulariaceae","Utricularia minutissima",,,"SL",,"QA","I",
"wqip-don-river-burdekin","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Lythraceae","Ammannia auriculata",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"wqip-don-river-burdekin","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Malvaceae","Sida",,,,,"U",,
"wqip-don-river-burdekin","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Martyniaceae","Martynia annua","small-fruited devil's claw",,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Meliaceae","Azadirachta indica",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"wqip-don-river-burdekin","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Moraceae","Ficus benghalensis","banyan",,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Myrsinaceae","Lysimachia ovalis",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Myrsinaceae","Myrsine ireneae subsp. ireneae",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"wqip-don-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"wqip-don-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"wqip-don-river-burdekin","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Myrtaceae","Leptospermum amboinense",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"wqip-don-river-burdekin","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"wqip-don-river-burdekin","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"wqip-don-river-burdekin","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"wqip-don-river-burdekin","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Myrtaceae","Syzygium cumini",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Myrtaceae","Syzygium endophloium",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"wqip-don-river-burdekin","plants","land plants","Nymphaeaceae","Nymphaea jacobsii",,,"SL",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"wqip-don-river-burdekin","plants","land plants","Orchidaceae","Bulbophyllum macphersonii",,,"SL",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Orchidaceae","Cestichis nugentiae",,,"SL",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"wqip-don-river-burdekin","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Orchidaceae","Oberonia crateriformis",,,"SL",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Phrymaceae","Peplidium maritimum",,,"C",,"Q","I",
"wqip-don-river-burdekin","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"wqip-don-river-burdekin","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"wqip-don-river-burdekin","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Poaceae","Aristida",,,,,"U",,
"wqip-don-river-burdekin","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Poaceae","Aristida granitica",,,"E","E","Q",,
"wqip-don-river-burdekin","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"wqip-don-river-burdekin","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
