"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-woondoola-plains","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Euphorbiaceae","Euphorbia crassimarginata",,,"C",,"Q",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. robustior",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Euphorbiaceae","Euphorbia thelephora",,,"C",,"Q",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Goodeniaceae","Goodenia minutiflora",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Goodeniaceae","Goodenia nigrescens",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Haloragaceae","Haloragis glauca forma sclopetifera",,,"C",,"Q",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia citriodora",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia crombiei","pink gidgee",,"V","V","Q",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia limbata",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Crotalaria inaequalis",,,"C",,"Q",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Cullen leucanthum",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Cullen pustulatum",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Flemingia",,,,,"U",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Indigofera cinericolor",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Indigofera trita subsp. trita",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Neptunia amplexicaulis forma amplexicaulis",,,"C",,"Q",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Prosopis","mesquite",,,,"U",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Prosopis glandulosa x Prosopis velutina",,,,,"IU",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Senna",,,,,"U",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Sesbania erubescens",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Tephrosia filipes subsp. longifolia",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Tephrosia lasiochlaena",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Tephrosia lithosperma",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Tephrosia rosea var. rosea",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Tephrosia sp. (Adels Grove A.de Lestang 359)",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Tephrosia sp. (Esmeralda A.R.Bean 13464)",,,"C",,"Q",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Tephrosia virens",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Vigna sp. (McDonald Downs Station R.A.Perry 3416)",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Lentibulariaceae","Utricularia stellaris",,,"SL",,"QA","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Loranthaceae","Lysiana spathulata subsp. parvifolia",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Lythraceae","Ammannia auriculata",,,,,"IU",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Malvaceae","Abutilon fraseri","dwarf lantern flower",,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Malvaceae","Herissantia crispa",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Malvaceae","Hibiscus panduriformis",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Malvaceae","Hibiscus sturtii var. campylochlamys",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Malvaceae","Sida",,,,,"U",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Malvaceae","Sida goniocarpa",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Malvaceae","Sida spenceriana",,,"C",,"Q",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Marsileaceae","Marsilea exarata","sway-back nardoo",,"C",,"QA","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Meliaceae","Azadirachta indica",,,,,"IU",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Meliaceae","Owenia reticulata",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Myrtaceae","Corymbia aparrerinja",,,"C",,"QAI",,
