"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-magnetic-island","plants","land plants","Leguminosae","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"national-park-magnetic-island","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"national-park-magnetic-island","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"national-park-magnetic-island","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Malvaceae","Helicteres semiglabra",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"national-park-magnetic-island","plants","land plants","Malvaceae","Sida",,,,,"U",,
"national-park-magnetic-island","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-magnetic-island","plants","land plants","Malvaceae","Sida magnifica",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"national-park-magnetic-island","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"national-park-magnetic-island","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Menispermaceae","Stephania tuberosa",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"national-park-magnetic-island","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"national-park-magnetic-island","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"national-park-magnetic-island","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Myrtaceae","Eucalyptus exserta x Eucalyptus platyphylla",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"national-park-magnetic-island","plants","land plants","Myrtaceae","Eucalyptus platyphylla x Eucalyptus tereticornis",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"national-park-magnetic-island","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-magnetic-island","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"national-park-magnetic-island","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"national-park-magnetic-island","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"national-park-magnetic-island","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"national-park-magnetic-island","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"national-park-magnetic-island","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"national-park-magnetic-island","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"national-park-magnetic-island","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"national-park-magnetic-island","plants","land plants","Orchidaceae","Sarcochilus tricalliatus",,,"SL",,"Q",,
"national-park-magnetic-island","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"national-park-magnetic-island","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"national-park-magnetic-island","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-magnetic-island","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"national-park-magnetic-island","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"national-park-magnetic-island","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Piperaceae","Piper sarmentosum",,,,,"IU",,
"national-park-magnetic-island","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"national-park-magnetic-island","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"national-park-magnetic-island","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"national-park-magnetic-island","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Poaceae","Arthragrostis deschampsioides",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"national-park-magnetic-island","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"national-park-magnetic-island","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"national-park-magnetic-island","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"national-park-magnetic-island","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"national-park-magnetic-island","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"national-park-magnetic-island","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"national-park-magnetic-island","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"national-park-magnetic-island","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Poaceae","Eragrostis stenostachya",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Poaceae","Eragrostis tenella",,,,,"IU",,
"national-park-magnetic-island","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Poaceae","Ischaemum australe var. arundinaceum",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"national-park-magnetic-island","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-magnetic-island","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"national-park-magnetic-island","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Poaceae","Paspalidium udum",,,"V",,"QA",,
"national-park-magnetic-island","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Poaceae","Setaria",,,,,"U",,
"national-park-magnetic-island","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"national-park-magnetic-island","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"national-park-magnetic-island","plants","land plants","Poaceae","Triodia stenostachya",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"national-park-magnetic-island","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Portulacaceae","Calandrinia halophila",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"national-park-magnetic-island","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"national-park-magnetic-island","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"national-park-magnetic-island","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"national-park-magnetic-island","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-magnetic-island","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"national-park-magnetic-island","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"national-park-magnetic-island","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"national-park-magnetic-island","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"national-park-magnetic-island","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"national-park-magnetic-island","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"national-park-magnetic-island","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"national-park-magnetic-island","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"national-park-magnetic-island","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"national-park-magnetic-island","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Rubiaceae","Psychotria fitzalanii",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Rubiaceae","Psydrax lepida",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"national-park-magnetic-island","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"national-park-magnetic-island","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"national-park-magnetic-island","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"national-park-magnetic-island","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"national-park-magnetic-island","plants","land plants","Solanaceae","Solanum sporadotrichum",,,"NT",,"Q",,
"national-park-magnetic-island","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Sparrmanniaceae","Corchorus hygrophilus",,,"V",,"QA",,
"national-park-magnetic-island","plants","land plants","Sparrmanniaceae","Grewia asiatica",,,,,"IU",,
"national-park-magnetic-island","plants","land plants","Sparrmanniaceae","Grewia australis",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Sparrmanniaceae","Grewia graniticola",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"national-park-magnetic-island","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"national-park-magnetic-island","plants","land plants","Sterculiaceae","Brachychiton bidwillii","little kurrajong",,"SL",,"Q",,
"national-park-magnetic-island","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Thymelaeaceae","Pimelea sericostachya",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Urticaceae","Dendrocnide moroides","Gympie stinger",,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-magnetic-island","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"national-park-magnetic-island","plants","land plants","Verbenaceae","Stachytarpheta mutabilis","pink snakeweed",,,,"IU",,
"national-park-magnetic-island","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Vitaceae","Tetrastigma thorsborneorum",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Zingiberaceae","Alpinia",,,,,"U",,
"national-park-magnetic-island","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
