"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-drake","plants","land plants","Dennstaedtiaceae","Hypolepis rugosula","ruddy ground fern",,"C",,"QAI",,
"tile-100k-drake","plants","land plants","Dicksoniaceae","Dicksonia antarctica",,,"SL",,"QA",,
"tile-100k-drake","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"tile-100k-drake","plants","land plants","Dicranaceae","Dicranoloma menziesii",,,"C",,"QAI",,
"tile-100k-drake","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Dicranaceae","Holomitrium perichaetiale var. perichaetiale",,,"C",,"Q",,
"tile-100k-drake","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Dilleniaceae","Hibbertia elata","guinea flower",,"NT",,"QA",,
"tile-100k-drake","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Dilleniaceae","Hibbertia sp. (Girraween NP D.Halford+ Q1611)",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Dilleniaceae","Hibbertia surcularis",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Dilleniaceae","Hibbertia tenuifolia",,,"C",,"Q",,
"tile-100k-drake","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Ditrichaceae","Ceratodon purpureus",,,"C",,"QAI",,
"tile-100k-drake","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"tile-100k-drake","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"tile-100k-drake","plants","land plants","Ditrichaceae","Eccremidium minutum",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"tile-100k-drake","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"tile-100k-drake","plants","land plants","Droseraceae","Drosera hookeri",,,"SL",,"QA","I",
"tile-100k-drake","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"tile-100k-drake","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"tile-100k-drake","plants","land plants","Dryopteridaceae","Polystichum fallax",,,"SL",,"QA",,
"tile-100k-drake","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"tile-100k-drake","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"tile-100k-drake","plants","land plants","Ericaceae","Acrothamnus melaleucoides",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Ericaceae","Agiortia cicatricata",,,"NT",,"QA",,
"tile-100k-drake","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. glabrum",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Ericaceae","Epacris breviflora","drumstick heath",,"C",,"QA",,
"tile-100k-drake","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"tile-100k-drake","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Ericaceae","Leucopogon microphyllus",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Ericaceae","Leucopogon microphyllus var. microphyllus",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Ericaceae","Melichrus procumbens","jam tarts",,"C",,"QA",,
"tile-100k-drake","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"tile-100k-drake","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"tile-100k-drake","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Ericaceae","Styphelia neoanglica",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Ericaceae","Styphelia triflora",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Euphorbiaceae","Amperea xiphoclada var. xiphoclada",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Euphorbiaceae","Bertya glandulosa",,,"V",,"Q",,
"tile-100k-drake","plants","land plants","Euphorbiaceae","Bertya recurvata",,,"E",,"Q",,
"tile-100k-drake","plants","land plants","Fabroniaceae","Fabronia australis",,,"C",,"QAI",,
"tile-100k-drake","plants","land plants","Fissidentaceae","Fissidens asplenioides",,,"C",,"QAI",,
"tile-100k-drake","plants","land plants","Fissidentaceae","Fissidens curvatus var. curvatus",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Fissidentaceae","Fissidens leptocladus",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Frullaniaceae","Frullania cataractarum",,,"C",,"Q",,
"tile-100k-drake","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"tile-100k-drake","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"tile-100k-drake","plants","land plants","Geraniaceae","Erodium cicutarium","common crowfoot",,,,"IU",,
"tile-100k-drake","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"tile-100k-drake","plants","land plants","Geraniaceae","Geranium neglectum",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"tile-100k-drake","plants","land plants","Geraniaceae","Pelargonium australe",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Geraniaceae","Pelargonium inodorum",,,"C",,"QAI",,
"tile-100k-drake","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"tile-100k-drake","plants","land plants","Gleicheniaceae","Gleichenia microphylla","scrambling coral fern",,"C",,"QAI",,
"tile-100k-drake","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"tile-100k-drake","plants","land plants","Goodeniaceae","Dampiera purpurea",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Goodeniaceae","Goodenia macbarronii","narrow goodenia",,"C",,"QA",,
"tile-100k-drake","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"tile-100k-drake","plants","land plants","Grimmiaceae","Bucklandiella emersa",,,"C",,"QAI",,
"tile-100k-drake","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"tile-100k-drake","plants","land plants","Haemodoraceae","Haemodorum planifolium",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"tile-100k-drake","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"tile-100k-drake","plants","land plants","Hedwigiaceae","Hedwigia ciliata",,,"C",,"QAI",,
"tile-100k-drake","plants","land plants","Hedwigiaceae","Hedwigidium integrifolium",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"tile-100k-drake","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Hemerocallidaceae","Dianella revoluta var. vinosa",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Hemerocallidaceae","Stypandra glauca","nodding blue lily",,"C",,"QA",,
"tile-100k-drake","plants","land plants","Hemerocallidaceae","Thelionema grande",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Hymenophyllaceae","Hymenophyllum cupressiforme","common filmy fern",,"SL",,"QA",,
"tile-100k-drake","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"tile-100k-drake","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-drake","plants","land plants","Hypericaceae","Hypericum involutum",,,"C",,"QAI",,
"tile-100k-drake","plants","land plants","Hypericaceae","Hypericum perforatum subsp. veronense",,,,,"IU",,
"tile-100k-drake","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"tile-100k-drake","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"tile-100k-drake","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"tile-100k-drake","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"tile-100k-drake","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"tile-100k-drake","plants","land plants","Iridaceae","Tritonia gladiolaris",,,,,"IU",,
"tile-100k-drake","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"tile-100k-drake","plants","land plants","Juncaceae","Juncus articulatus","jointed rush",,,,"IU","I",
"tile-100k-drake","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"tile-100k-drake","plants","land plants","Juncaceae","Juncus cognatus",,,,,"IU",,
"tile-100k-drake","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"tile-100k-drake","plants","land plants","Juncaceae","Juncus homalocaulis","wiry rush",,"C",,"QA",,
"tile-100k-drake","plants","land plants","Juncaceae","Juncus ochrocoleus",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"tile-100k-drake","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"tile-100k-drake","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"tile-100k-drake","plants","land plants","Juncaceae","Juncus remotiflorus",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Juncaceae","Juncus vaginatus",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Juncaceae","Luzula flaccida",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"tile-100k-drake","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"tile-100k-drake","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"tile-100k-drake","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Lamiaceae","Coleus suaveolens",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Lamiaceae","Hemigenia cuneifolia",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"tile-100k-drake","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"tile-100k-drake","plants","land plants","Lamiaceae","Prostanthera nivea",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Lamiaceae","Prostanthera petraea",,,"NT",,"QA",,
"tile-100k-drake","plants","land plants","Lamiaceae","Prostanthera rupicola",,,"C",,"Q",,
"tile-100k-drake","plants","land plants","Lamiaceae","Prostanthera saxicola var. major",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Lamiaceae","Prostanthera scutellarioides",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Lamiaceae","Salvia verbenaca","wild sage",,,,"IU",,
"tile-100k-drake","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"tile-100k-drake","plants","land plants","Lamiaceae","Westringia amabilis",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"tile-100k-drake","plants","land plants","Laxmanniaceae","Arthropodium fimbriatum",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Laxmanniaceae","Arthropodium paniculatum",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-drake","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"tile-100k-drake","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"tile-100k-drake","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Laxmanniaceae","Lomandra gracilis",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Acacia adunca","Wallangarra wattle",,"C",,"QAI",,
"tile-100k-drake","plants","land plants","Leguminosae","Acacia adunca x Acacia neriifolia",,,"C",,"Q",,
"tile-100k-drake","plants","land plants","Leguminosae","Acacia baileyana","Cootamundra wattle",,,,"IU",,
"tile-100k-drake","plants","land plants","Leguminosae","Acacia betchei",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Acacia brunioides subsp. granitica",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"tile-100k-drake","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Acacia filicifolia","fern-leaved wattle",,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"tile-100k-drake","plants","land plants","Leguminosae","Acacia floribunda","white sally wattle",,"C",,"QAI",,
"tile-100k-drake","plants","land plants","Leguminosae","Acacia granitica",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Acacia hispidula",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Acacia latisepala",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Acacia melvillei",,,"C",,"QAI",,
"tile-100k-drake","plants","land plants","Leguminosae","Acacia montana",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"tile-100k-drake","plants","land plants","Leguminosae","Acacia pruinosa","frosty wattle",,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Acacia pubifolia","Wyberba wattle",,"V","V","QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Acacia rubida","red-leaved wattle",,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Acacia sertiformis",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Acacia stricta","hop wattle",,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Acacia torringtonensis",,,"V",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Acacia venulosa","veined wattle",,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Acacia viscidula",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Aotus subglauca var. filiformis",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Aotus subglauca var. subglauca",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Bossiaea neoanglica",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Bossiaea obcordata",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Bossiaea obovata",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Bossiaea prostrata",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Bossiaea rhombifolia",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Daviesia acicularis",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Daviesia elliptica",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Daviesia elliptica x Daviesia mimosoides subsp. mimosoides",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Daviesia latifolia","bitter pea",,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Dillwynia phylicoides",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Dillwynia sericea","silky parrot pea",,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Dillwynia sieberi",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-drake","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Gompholobium aspalathoides",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Gompholobium latifolium","broad wedge pea",,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Hovea graniticola",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Hovea heterophylla",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Hovea pedunculata",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Hovea similis",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Indigofera adesmiifolia",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Lotus subbiflorus",,,,,"IU",,
"tile-100k-drake","plants","land plants","Leguminosae","Lotus uliginosus",,,,,"IU",,
"tile-100k-drake","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"tile-100k-drake","plants","land plants","Leguminosae","Mirbelia confertiflora",,,"NT",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Mirbelia speciosa subsp. speciosa",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Ornithopus pinnatus","slender serradella",,,,"IU",,
"tile-100k-drake","plants","land plants","Leguminosae","Oxylobium arborescens","tall shaggy pea",,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Pultenaea dentata",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Pultenaea flexilis",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Pultenaea foliolosa",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Pultenaea hartmannii",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Senna barronfieldii",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Sphaerolobium minus",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Swainsona brachycarpa",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leguminosae","Trifolium arvense var. arvense",,,,,"IU",,
"tile-100k-drake","plants","land plants","Leguminosae","Trifolium dubium","yellow sucking clover",,,,"IU",,
"tile-100k-drake","plants","land plants","Leguminosae","Trifolium glomeratum","clustered clover",,,,"IU",,
"tile-100k-drake","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"tile-100k-drake","plants","land plants","Leguminosae","Vicia hirsuta","hairy vetch",,,,"IU",,
"tile-100k-drake","plants","land plants","Leguminosae","Vicia sativa subsp. nigra",,,,,"IU",,
"tile-100k-drake","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"tile-100k-drake","plants","land plants","Lentibulariaceae","Utricularia dichotoma subsp. aquilonia",,,"C",,"Q",,
"tile-100k-drake","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"tile-100k-drake","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"tile-100k-drake","plants","land plants","Leptostomataceae","Leptostomum erectum",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Leptostomataceae","Leptostomum inclinans",,,"C",,"QAI",,
"tile-100k-drake","plants","land plants","Leucobryaceae","Campylopus bicolor var. ericeticola",,,"C",,"Q",,
"tile-100k-drake","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"tile-100k-drake","plants","land plants","Leucobryaceae","Campylopus torquatus",,,"C",,"QAI",,
"tile-100k-drake","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"tile-100k-drake","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"tile-100k-drake","plants","land plants","Linaceae","Linum marginale","native flax",,"C",,"QA",,
"tile-100k-drake","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Loranthaceae","Amyema pendula subsp. longifolia",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Loranthaceae","Muellerina eucalyptoides",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Lycopodiaceae","Lateristachys lateralis",,,"SL",,"QAI",,
"tile-100k-drake","plants","land plants","Lycopodiaceae","Phlegmariurus varius",,,"V",,"QAI",,
"tile-100k-drake","plants","land plants","Lythraceae","Lythrum hyssopifolia","lesser loosestrife",,"C",,"QAI",,
"tile-100k-drake","plants","land plants","Lythraceae","Lythrum salicaria","purple loosestrife",,"C",,"QAI","I",
"tile-100k-drake","plants","land plants","Malvaceae","Modiola caroliniana","red-flowered mallow",,,,"IU",,
"tile-100k-drake","plants","land plants","Menyanthaceae","Nymphoides geminata",,,"SL",,"QA","I",
"tile-100k-drake","plants","land plants","Meteoriaceae","Papillaria flavolimbata",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Meteoriaceae","Papillaria leuconeura",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Mitteniaceae","Mittenia plumula",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Moraceae","Maclura pomifera","osage orange",,,,"IU",,
"tile-100k-drake","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"tile-100k-drake","plants","land plants","Myrsinaceae","Myrsine angusta",,,"C",,"Q",,
"tile-100k-drake","plants","land plants","Myrsinaceae","Myrsine howittiana",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Myrtaceae","Aggreflorum brachyandrum",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Myrtaceae","Baeckea omissa",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"tile-100k-drake","plants","land plants","Myrtaceae","Eucalyptus amplifolia subsp. sessiliflora","cabbage gum",,"C",,"QA",,
"tile-100k-drake","plants","land plants","Myrtaceae","Eucalyptus andrewsii",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Myrtaceae","Eucalyptus banksii","Tenterfield woollybutt",,"C",,"QA",,
"tile-100k-drake","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"tile-100k-drake","plants","land plants","Myrtaceae","Eucalyptus blakelyi","Blakely's red gum",,"C",,"QAI",,
