"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lamiaceae","Premna tomentosa",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lauraceae","Beilschmiedia peninsularis",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya burckiana",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya endiandrifolia",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lauraceae","Endiandra collinsii",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia rubricaulis",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Leguminosae","Canavalia cathartica",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia maculata",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia sp. (Iron Range L.J.Brass 19242)",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Linderniaceae","Torenia polygonoides",,,"V",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea repens var. sessilis",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Loganiaceae","Strychnos minor",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Loranthaceae","Amyema queenslandica",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Loranthaceae","Amyema seemeniana subsp. flexuosa",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Loranthaceae","Cecarria obtusifolia",,,"NT",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Loranthaceae","Dactyliophora novae-guineae",,,"NT",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Loranthaceae","Decaisnina hollrungii",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lycopodiaceae","Phlegmariurus carinatus",,,"E","E","QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lycopodiaceae","Phlegmariurus ledermannii",,,"V",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lycopodiaceae","Phlegmariurus phlegmarioides",,,"V",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lythraceae","Lagerstroemia archeriana subsp. archeriana","native crepe myrtle",,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Maesaceae","Maesa haplobotrys",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Malvaceae","Abelmoschus manihot subsp. manihot",,,,,"IU",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Malvaceae","Helicteres isora",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus macilwraithensis",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Malvaceae","Sida",,,,,"U",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Melastomataceae","Melastoma cyanoides",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Melastomataceae","Osbeckia chinensis",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Melastomataceae","Pternandra coerulescens",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Meliaceae","Aglaia cooperae",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Meliaceae","Aglaia euryanthera",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Meliaceae","Aglaia spectabilis",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Meliaceae","Dysoxylum latifolium",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Memecylaceae","Memecylon hylandii",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Menispermaceae","Cissampelos pareira var. hirsuta",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Menispermaceae","Pycnarrhena novoguineensis",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Menispermaceae","Tiliacora australiana",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Monimiaceae","Steganthera hirsuta",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Monimiaceae","Wilkiea hylandii",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Monimiaceae","Wilkiea smithii",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Moraceae","Antiaris toxicaria var. macrophylla",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Moraceae","Ficus albipila var. albipila",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Moraceae","Ficus melinocarpa var. hololampra",,,"NT",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Moraceae","Ficus nodosa",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Moraceae","Ficus pantoniana",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Moraceae","Ficus virgata var. virgata",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Musaceae","Musa banksii",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Myristicaceae","Horsfieldia australiana",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Myrsinaceae","Embelia caulialata",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Myrsinaceae","Embelia grayi",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. cryptostemon",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Myrtaceae","Acmena hemilampra subsp. orophila",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Myrtaceae","Acmena mackinnoniana","Rocky River satinash",,"NT",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus angustifolia",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus brassii",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Myrtaceae","Gossia bamagensis",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Myrtaceae","Gossia dallachiana",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Myrtaceae","Gossia macilwraithensis",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Myrtaceae","Gossia retusa",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Myrtaceae","Pilidiostigma papuanum",,,"C",,"QI",,
