"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus bakeri","Baker's mallee",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus banksii","Tenterfield woollybutt",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus blakelyi","Blakely's red gum",,"C",,"QAI",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus bridgesiana","apple box",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus caleyi",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus caleyi subsp. caleyi",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus caliginosa","broad-leaved stringybark",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. camaldulensis",,,"C",,"QA","I",
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus campanulata",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus camphora subsp. camphora","mountain swamp gum",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus codonocarpa","mallee ash",,"NT",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus conica","fuzzy box",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus conica x Eucalyptus crebra",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus conica x Eucalyptus melanophloia",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus coolabah x Eucalyptus crebra",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus decorticans",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus fibrosa subsp. nubilis",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus melanophloia",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus populnea",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus curtisii","Plunkett mallee",,"NT",,"QAI",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus dalrympleana subsp. heptantha",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus dalveenica",,,"CR",,"Q",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus dealbata","tumble-down red gum",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus dealbata x Eucalyptus prava",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus deanei",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus decorticans",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus dura",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus elegans",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. nubilis",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus infera","Durikai mallee",,"V","V","Q",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus interstans",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus intertexta","gum-barked coolibah",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus laevopinea","silvertop stringybark",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus largiflorens","black box",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus mckieana",,,"C","V","QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus melanoleuca","Nanango ironbark",,"C",,"Q",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus microcarpa","inland grey box",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus nobilis","manna gum",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus nova-anglica","New England peppermint",,"C",,"QAI",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus panda",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus pauciflora subsp. pauciflora","snow gum",,"C",,"QAI",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus prava",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus quadrangulata","white-topped box",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus radiata subsp. sejuncta",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus rhombica",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus scoparia","Wallangarra white gum",,"V","V","QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus sideroxylon",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus sideroxylon subsp. sideroxylon",,,"C",,"QAI",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. basaltica",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus terrica",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus virens","shiny-leaved ironbark",,"V","V","Q",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus viridis",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus williamsiana","Williams's stringybark",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus woollsiana",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Eucalyptus youmanii","Youman's stringybark",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Gaudium brevipes",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Gaudium brevipes x Gaudium microcarpum",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Gaudium parvifolium",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Harmogia densifolia",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Homoranthus inopinatus",,,"CR",,"Q",,
"basin-border-rivers","plants","land plants","Myrtaceae","Homoranthus melanostictus",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Myrtaceae","Homoranthus montanus",,,"CR","V","Q",,
"basin-border-rivers","plants","land plants","Myrtaceae","Homoranthus papillatus","mouse bush",,"CR",,"Q",,
"basin-border-rivers","plants","land plants","Myrtaceae","Homoranthus vagans",,,"V",,"Q",,
"basin-border-rivers","plants","land plants","Myrtaceae","Kardomia granitica",,,"E","V","Q",,
"basin-border-rivers","plants","land plants","Myrtaceae","Kardomia jucunda",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Myrtaceae","Kardomia silvestris",,,"E",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Kunzea bracteolata","white kunzea",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Kunzea ericoides","burgan",,"C",,"QAI",,
"basin-border-rivers","plants","land plants","Myrtaceae","Kunzea obovata",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Kunzea opposita",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Myrtaceae","Kunzea opposita var. opposita",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Kunzea parvifolia",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"basin-border-rivers","plants","land plants","Myrtaceae","Leptospermum arachnoides",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Leptospermum gregarium",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Leptospermum minutifolium","small-leaved tea-tree",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Leptospermum novae-angliae",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Leptospermum petersonii",,,"C",,"QAI",,
"basin-border-rivers","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"basin-border-rivers","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"basin-border-rivers","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"basin-border-rivers","plants","land plants","Myrtaceae","Melaleuca alternifolia",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"basin-border-rivers","plants","land plants","Myrtaceae","Melaleuca citrina",,,"C",,"QAI",,
"basin-border-rivers","plants","land plants","Myrtaceae","Melaleuca decora",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Melaleuca densispicata",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Melaleuca diosmatifolia","mauve honey myrtle",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Melaleuca flavovirens",,,"NT",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Melaleuca lanceolata",,,"C",,"QAI",,
"basin-border-rivers","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"basin-border-rivers","plants","land plants","Myrtaceae","Melaleuca linearis var. linearis",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Melaleuca pallescens",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Myrtaceae","Melaleuca pallida",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Melaleuca pallida x Melaleuca pityoides",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Myrtaceae","Melaleuca paludicola",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Melaleuca pityoides",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Melaleuca quercina",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Myrtaceae","Melaleuca sabrina",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Melaleuca squamophloia",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"basin-border-rivers","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"basin-border-rivers","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"basin-border-rivers","plants","land plants","Myrtaceae","Melaleuca williamsii subsp. fletcheri",,,"V","V","Q",,
"basin-border-rivers","plants","land plants","Myrtaceae","Micromyrtus gracilis",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Myrtaceae","Micromyrtus sessilis",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Micromyrtus striata",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Sannantha angusta",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Myrtaceae","Syzygium wesa",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"basin-border-rivers","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"basin-border-rivers","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"basin-border-rivers","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"basin-border-rivers","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"basin-border-rivers","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Oleaceae","Jasminum mesnyi",,,,,"IU",,
"basin-border-rivers","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"basin-border-rivers","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"basin-border-rivers","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"basin-border-rivers","plants","land plants","Oleaceae","Notelaea linearis",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Oleaceae","Notelaea venosa","smooth mock-olive",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Oleaceae","Olea europaea subsp. cuspidata",,,,,"IU",,
"basin-border-rivers","plants","land plants","Onagraceae","Epilobium billardierianum",,,"C",,"QAI",,
"basin-border-rivers","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"basin-border-rivers","plants","land plants","Onagraceae","Epilobium billardierianum subsp. hydrophilum",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Onagraceae","Epilobium hirtigerum",,,"C",,"QAI",,
"basin-border-rivers","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"basin-border-rivers","plants","land plants","Onagraceae","Oenothera affinis","long-flowered evening primrose",,,,"IU",,
"basin-border-rivers","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"basin-border-rivers","plants","land plants","Onagraceae","Oenothera glazioviana",,,,,"IU",,
"basin-border-rivers","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"basin-border-rivers","plants","land plants","Onagraceae","Oenothera mollissima",,,,,"IU",,
"basin-border-rivers","plants","land plants","Onagraceae","Oenothera stricta subsp. stricta",,,,,"IU",,
"basin-border-rivers","plants","land plants","Ophioglossaceae","Ophioglossum",,,,,"U",,
"basin-border-rivers","plants","land plants","Ophioglossaceae","Ophioglossum gramineum",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"basin-border-rivers","plants","land plants","Orchidaceae","Acianthus exsertus",,,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Bulbophyllum bracteatum",,,"SL",,"Q",,
"basin-border-rivers","plants","land plants","Orchidaceae","Bulbophyllum elisae","pineapple orchid",,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Bulbophyllum shepherdii","wheat-leaved orchid",,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Caladenia atroclavia",,,"E","E","Q",,
"basin-border-rivers","plants","land plants","Orchidaceae","Caladenia atrovespa",,,"SL",,"Q",,
"basin-border-rivers","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"basin-border-rivers","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Caladenia filamentosa",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Caladenia fuscata",,,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Caleana minor","small duck orchid",,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Calochilus robertsonii","purplish beard orchid",,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Calochilus therophilus",,,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Chiloglottis",,,,,"U",,
"basin-border-rivers","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Chiloglottis truncata",,,"SL",,"Q",,
"basin-border-rivers","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"basin-border-rivers","plants","land plants","Orchidaceae","Corunastylis cuspidata",,,"SL",,"Q",,
"basin-border-rivers","plants","land plants","Orchidaceae","Corunastylis filiformis",,,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Corunastylis fimbriata",,,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Corunastylis sp. (Wyberba D.L.Jones+ 2557)",,,"SL",,"Q",,
"basin-border-rivers","plants","land plants","Orchidaceae","Corunastylis tenella",,,"SL",,"Q",,
"basin-border-rivers","plants","land plants","Orchidaceae","Corybas hispidus","bristly helmet orchid",,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Cryptostylis leptochila","small tongue orchid",,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Cyanicula caerulea",,,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Cyrtostylis reniformis",,,"SL",,"QAI",,
"basin-border-rivers","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. hillii",,,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Dipodium",,,,,"U",,
"basin-border-rivers","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"basin-border-rivers","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Diuris",,,,,"U",,
"basin-border-rivers","plants","land plants","Orchidaceae","Diuris abbreviata","lemon doubletail",,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Diuris chrysantha","double yellow tails",,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Diuris parvipetala",,,"V",,"Q",,
"basin-border-rivers","plants","land plants","Orchidaceae","Diuris punctata",,,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Diuris punctata var. punctata",,,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Diuris tricolor",,,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Dockrillia pugioniformis","dagger orchid",,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Eriochilus cucullatus",,,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Gastrodia sesamoides","cinnamon bells",,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Glossodia major","wax-lip orchid",,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Lyperanthus suaveolens","brown beaks",,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Microtis",,,,,"U",,
"basin-border-rivers","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"basin-border-rivers","plants","land plants","Orchidaceae","Orthoceras strictum","horned orchid",,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Prasophyllum",,,,,"U",,
"basin-border-rivers","plants","land plants","Orchidaceae","Prasophyllum flavum","yellow leek orchid",,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"basin-border-rivers","plants","land plants","Orchidaceae","Pterostylis ampliata",,,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Pterostylis antennifera",,,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Pterostylis bicolor",,,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Pterostylis boormanii",,,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Pterostylis curta","blunt greenhood",,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Pterostylis cycnocephala","swan greenhood",,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Pterostylis daintreana",,,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Pterostylis fischii",,,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Pterostylis hamata",,,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Pterostylis longicurva",,,"SL",,"Q",,
"basin-border-rivers","plants","land plants","Orchidaceae","Pterostylis longipetala",,,"SL",,"Q",,
"basin-border-rivers","plants","land plants","Orchidaceae","Pterostylis mitchellii",,,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Pterostylis mutica","midget greenhood",,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Pterostylis obtusa",,,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Pterostylis parviflora","tiny greenhood",,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Pterostylis pedunculata","maroonhood",,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Pterostylis praetermissa",,,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Pterostylis rufa",,,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Pterostylis setifera",,,"NT",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Pterostylis vitrea",,,"SL",,"Q",,
"basin-border-rivers","plants","land plants","Orchidaceae","Pterostylis woollsii","long-tailed greenhood",,"SL",,"Q",,
"basin-border-rivers","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Thelymitra",,,,,"U",,
"basin-border-rivers","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"basin-border-rivers","plants","land plants","Orchidaceae","Thelymitra ixioides",,,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Thelymitra pauciflora","slender sun orchid",,"SL",,"QA",,
"basin-border-rivers","plants","land plants","Orchidaceae","Thelymitra x merraniae",,,"SL",,"Q",,
"basin-border-rivers","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"basin-border-rivers","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"basin-border-rivers","plants","land plants","Orobanchaceae","Euphrasia collina subsp. paludosa",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Orobanchaceae","Euphrasia orthocheila subsp. peraspera",,,"NT",,"Q",,
"basin-border-rivers","plants","land plants","Orthodontiaceae","Leptotheca gaudichaudii var. gaudichaudii",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Orthotrichaceae","Macromitrium exsertum",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"basin-border-rivers","plants","land plants","Oxalidaceae","Oxalis articulata","shamrock oxalis",,,,"IU",,
"basin-border-rivers","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"basin-border-rivers","plants","land plants","Oxalidaceae","Oxalis exilis",,,"C",,"QAI",,
"basin-border-rivers","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"basin-border-rivers","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
