"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-bare-hill","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"conservation-park-bare-hill","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Malvaceae","Abelmoschus moschatus",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Malvaceae","Hibiscus normanii",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Mastigophoraceae","Mastigophora",,,,,"U",,
"conservation-park-bare-hill","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"conservation-park-bare-hill","plants","land plants","Meliaceae","Didymocheton pettigrewianus",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Meliaceae","Didymocheton setosus",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Meliaceae","Synoum glandulosum subsp. paniculosum",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Monimiaceae","Austromatthaea elegans",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Monimiaceae","Hedycarya loxocarya",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Monimiaceae","Levieria acuminata",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Monimiaceae","Wilkiea angustifolia",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Monimiaceae","Wilkiea cordata",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Monimiaceae","Wilkiea smithii",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Moraceae","Ficus adenosperma",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Moraceae","Ficus septica var. cauliflora",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Moraceae","Streblus glaber subsp. australianus",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Myrsinaceae","Lysimachia ovalis",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Myrsinaceae","Myrsine achradifolia",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Myrsinaceae","Myrsine smithii",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Myrtaceae","Corymbia",,,,,"U",,
"conservation-park-bare-hill","plants","land plants","Myrtaceae","Corymbia abergiana","range bloodwood",,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Myrtaceae","Corymbia stockeri subsp. stockeri",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"conservation-park-bare-hill","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Myrtaceae","Eucalyptus lockyeri subsp. exuta",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Myrtaceae","Eucalyptus mediocris",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Myrtaceae","Eucalyptus reducta",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"conservation-park-bare-hill","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"conservation-park-bare-hill","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"conservation-park-bare-hill","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Myrtaceae","Rhodomyrtus pervagata",,,"E",,"Q",,
"conservation-park-bare-hill","plants","land plants","Myrtaceae","Sannantha angusta",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Myrtaceae","Syzygium alatoramulum",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Myrtaceae","Syzygium endophloium",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Myrtaceae","Syzygium kuranda","Kuranda satinash",,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Myrtaceae","Syzygium sayeri",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"conservation-park-bare-hill","plants","land plants","Neckeraceae","Neckeromnion lepineanum",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Nyctaginaceae","Bougainvillea",,,,,"U",,
"conservation-park-bare-hill","plants","land plants","Ochnaceae","Brackenridgea australiana",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Orchidaceae","Acianthus borealis",,,"SL",,"Q",,
"conservation-park-bare-hill","plants","land plants","Orchidaceae","Bulbophyllum macphersonii",,,"SL",,"Q",,
"conservation-park-bare-hill","plants","land plants","Orchidaceae","Bulbophyllum wadsworthii",,,"SL",,"Q",,
"conservation-park-bare-hill","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Orchidaceae","Corybas fimbriatus","fringed helmet orchid",,"SL",,"QA",,
"conservation-park-bare-hill","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"conservation-park-bare-hill","plants","land plants","Orchidaceae","Dendrobium prenticei",,,"SL",,"Q",,
"conservation-park-bare-hill","plants","land plants","Orchidaceae","Peristeranthus hillii",,,"SL",,"QA",,
"conservation-park-bare-hill","plants","land plants","Orchidaceae","Pinalia moluccana",,,"SL",,"QI",,
"conservation-park-bare-hill","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"conservation-park-bare-hill","plants","land plants","Orchidaceae","Pterostylis crassichila",,,"SL",,"Q",,
"conservation-park-bare-hill","plants","land plants","Orchidaceae","Pterostylis procera",,,"SL",,"Q",,
"conservation-park-bare-hill","plants","land plants","Orchidaceae","Taeniophyllum explanatum",,,"SL",,"Q",,
"conservation-park-bare-hill","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Phyllanthaceae","Bischofia javanica",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Phyllanthaceae","Cleistanthus discolor",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. pubescens",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Phyllanthaceae","Phyllanthus clamboides",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Pilotrichaceae","Callicostella papillata var. prabaktiana",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Piperaceae","Piper macropiper",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Poaceae","Aristida utilis",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"conservation-park-bare-hill","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Poaceae","Micraira subulifolia",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Poaceae","Pogonatherum crinitum",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"conservation-park-bare-hill","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Poaceae","Sporobolus lenticularis",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Poaceae","Urochloa polyphylla",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Polygalaceae","Polygala pendulina",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"conservation-park-bare-hill","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"conservation-park-bare-hill","plants","land plants","Polytrichaceae","Dawsonia longiseta",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Portulacaceae","Sedopsis armitii",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Pottiaceae","Anoectangium euchloron",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Pottiaceae","Trichostomum brachydontium",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Pottiaceae","Weissia controversa",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Proteaceae","Carnarvonia araliifolia var. montana",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Proteaceae","Grevillea glossadenia",,,"V","V","Q",,
"conservation-park-bare-hill","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Proteaceae","Macadamia ternifolia","bopple nut",,"V","V","Q",,
"conservation-park-bare-hill","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"conservation-park-bare-hill","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"conservation-park-bare-hill","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"conservation-park-bare-hill","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"conservation-park-bare-hill","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"conservation-park-bare-hill","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"conservation-park-bare-hill","plants","land plants","Pteridaceae","Vaginularia acrocarpa",,,"SL",,"QI",,
"conservation-park-bare-hill","plants","land plants","Ptychomniaceae","Hampeella pallens",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Rhamnaceae","Rhamnus napalensis",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. tenuipes",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Rubiaceae","Bobea myrtoides",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"conservation-park-bare-hill","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"conservation-park-bare-hill","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Rubiaceae","Psydrax lamprophylla forma latissima",,,"C",,"Q",,
