"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-tablelands","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"lga-tablelands","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"lga-tablelands","plants","land plants","Poaceae","Echinochloa polystachya",,,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"lga-tablelands","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"lga-tablelands","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"lga-tablelands","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Poaceae","Eragrostis sp. (Lakefield NP J.R.Clarkson+ 7010)",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Eragrostis tenella",,,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Poaceae","Eriachne helmsii",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"lga-tablelands","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Hordeum vulgare",,,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"lga-tablelands","plants","land plants","Poaceae","Hyparrhenia",,,,,"U",,
"lga-tablelands","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Hyparrhenia rufa subsp. altissima",,,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"lga-tablelands","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"lga-tablelands","plants","land plants","Poaceae","Lepturus copeanus",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Poaceae","Lepturus minutus",,,"V",,"Q",,
"lga-tablelands","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Lophatherum gracile",,,"C",,"QI",,
"lga-tablelands","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Hamil'",,,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Micraira subulifolia",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Poaceae","Microlaena stipoides",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Mullerochloa moreheadiana",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Oryza",,,,,"U",,
"lga-tablelands","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"lga-tablelands","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"lga-tablelands","plants","land plants","Poaceae","Panicum antidotale","giant panic",,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Panicum incomtum",,,"C",,"QI",,
"lga-tablelands","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"lga-tablelands","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"lga-tablelands","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Paspalum virgatum",,,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Poaceae","Phragmites karka",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Poaceae","Phyllostachys aurea","fishpole bamboo",,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Phyllostachys bambusoides",,,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"lga-tablelands","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"lga-tablelands","plants","land plants","Poaceae","Pogonatherum crinitum",,,"C",,"QI",,
"lga-tablelands","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Pseudoraphis paradoxa","slender mudgrass",,"C",,"QA","I",
"lga-tablelands","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Poaceae","Schizachyrium dolosum",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Poaceae","Schizachyrium perplexum",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"lga-tablelands","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"lga-tablelands","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"lga-tablelands","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"lga-tablelands","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Sporobolus lenticularis",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"lga-tablelands","plants","land plants","Poaceae","Stolonochloa lachnophylla",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"lga-tablelands","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Triodia",,,,,"U",,
"lga-tablelands","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Poaceae","Triodia claytonii",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Urochloa brizantha",,,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"lga-tablelands","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Urochloa panicoides var. pubescens",,,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Urochloa polyphylla",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"lga-tablelands","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Podocarpaceae","Podocarpus dispermus",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Podocarpaceae","Podocarpus smithii",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"lga-tablelands","plants","land plants","Podostemaceae","Cladopus queenslandicus",,,"SL",,"QI","I",
"lga-tablelands","plants","land plants","Polygalaceae","Comesperma anemosmaragdinum",,,"E",,"Q",,
"lga-tablelands","plants","land plants","Polygalaceae","Comesperma rhyoliticum",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"lga-tablelands","plants","land plants","Polygalaceae","Polygala macrobotrya",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"lga-tablelands","plants","land plants","Polygalaceae","Polygala persicariifolia",,,"C",,"QI",,
"lga-tablelands","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Polygalaceae","Polygala wightiana",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Polygonaceae","Fagopyrum esculentum","buckwheat",,,,"IU",,
"lga-tablelands","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"lga-tablelands","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"lga-tablelands","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Polygonaceae","Persicaria capitata",,,,,"IU","I",
"lga-tablelands","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"lga-tablelands","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"lga-tablelands","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"lga-tablelands","plants","land plants","Polypodiaceae","Calymmodon luerssenianus",,,"SL",,"Q",,
"lga-tablelands","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"lga-tablelands","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"lga-tablelands","plants","land plants","Polypodiaceae","Dendroconche sayeri",,,"SL",,"Q",,
"lga-tablelands","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"lga-tablelands","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"lga-tablelands","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"lga-tablelands","plants","land plants","Polypodiaceae","Goniophlebium percussum",,,"SL",,"QI",,
"lga-tablelands","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"lga-tablelands","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"lga-tablelands","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"lga-tablelands","plants","land plants","Polypodiaceae","Microsorum australiense",,,"SL",,"Q",,
"lga-tablelands","plants","land plants","Polypodiaceae","Microsorum membranifolium","pimple fern",,"NT",,"QI",,
"lga-tablelands","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"lga-tablelands","plants","land plants","Polypodiaceae","Oreogrammitis albosetosa",,,"V",,"Q",,
"lga-tablelands","plants","land plants","Polypodiaceae","Oreogrammitis queenslandica",,,"SL",,"Q",,
"lga-tablelands","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"lga-tablelands","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"lga-tablelands","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"lga-tablelands","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"lga-tablelands","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"lga-tablelands","plants","land plants","Polypodiaceae","Prosaptia contigua",,,"SL",,"QI",,
"lga-tablelands","plants","land plants","Polypodiaceae","Prosaptia fuscopilosa",,,"SL",,"Q",,
"lga-tablelands","plants","land plants","Polypodiaceae","Prosaptia maidenii",,,"SL",,"Q",,
"lga-tablelands","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"lga-tablelands","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"lga-tablelands","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"lga-tablelands","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"lga-tablelands","plants","land plants","Polypodiaceae","Scleroglossum wooroonooran",,,"SL",,"QA",,
"lga-tablelands","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"lga-tablelands","plants","land plants","Polypodiaceae","Tomophyllum walleri",,,"V","V","Q",,
"lga-tablelands","plants","land plants","Polytrichaceae","Dawsonia longiseta",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Polytrichaceae","Pogonatum",,,,,"U",,
"lga-tablelands","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"lga-tablelands","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"lga-tablelands","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"lga-tablelands","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"lga-tablelands","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"lga-tablelands","plants","land plants","Portulacaceae","Sedopsis armitii",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Potamogetonaceae","Potamogeton",,,,,"U",,
"lga-tablelands","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"lga-tablelands","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"lga-tablelands","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"lga-tablelands","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"lga-tablelands","plants","land plants","Pottiaceae","Anoectangium aestivum",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Pottiaceae","Barbula indica",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Pottiaceae","Gymnostomum",,,,,"U",,
"lga-tablelands","plants","land plants","Pottiaceae","Trichostomum brachydontium",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Pottiaceae","Weissia controversa",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Proteaceae","Alloxylon flammeum",,,"V","V","Q",,
"lga-tablelands","plants","land plants","Proteaceae","Alloxylon wickhamii",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Proteaceae","Athertonia diversifolia",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Proteaceae","Austromuellera trinervia",,,"NT",,"Q",,
"lga-tablelands","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
