"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Limnocharitaceae","Hydrocleys nymphoides",,,,,"IU","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Linderniaceae","Lindernia rotundifolia",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Lindsaeaceae","Lindsaea fraseri",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Loganiaceae","Mitrasacme polymorpha",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Lythraceae","Heimia salicifolia",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Malvaceae","Hibiscus diversifolius subsp. diversifolius",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Malvaceae","Hibiscus rosasinensis",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Malvaceae","Hibiscus sabdariffa","rosella",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Malvaceae","Malvaviscus arboreus",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Marantaceae","Thalia geniculata",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Moraceae","Ficus macrophylla",,,"C",,"Q",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrsinaceae","Myrsine howittiana",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Aggreflorum speciosum",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus pilularis x Eucalyptus planchoniana",,,"C",,"Q",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus planchoniana",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus propinqua var. major",,,"C",,"Q",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Leptospermum petersonii",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Lophostemon confertus x Lophostemon suaveolens",,,"C",,"Q",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Notothyladaceae","Phaeoceros carolinianus",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Oleaceae","Fraxinus griffithii",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Oleaceae","Jasminum mesnyi",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Oleaceae","Notelaea",,,,,"U",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Onagraceae","Oenothera stricta subsp. stricta",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Ophioglossaceae","Sceptridium australe",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Bulbophyllum minutissimum","grain-of-wheat orchid",,"SL",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Corunastylis conferta",,,"SL",,"Q",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Corunastylis psammophila",,,"SL",,"Q",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Corybas",,,,,"U",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Cryptostylis",,,,,"U",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Diuris unica",,,"SL",,"Q",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Epidendrum x obrienianum",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Phaius",,,,,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Prasophyllum brevilabre",,,"SL",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Pterostylis hispidula",,,"SL",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Thelymitra malvina",,,"SL",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Papaveraceae","Fumaria bastardii","bastard fumitory",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Phyllanthaceae","Phyllanthus hirtellus",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Phyllanthaceae","Phyllanthus urinaria",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Plantaginaceae","Bacopa caroliniana",,,,,"IU","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Plantaginaceae","Bacopa lanigera",,,,,"IU","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Poaceae","Aristida",,,,,"U",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Poaceae","Briza minor","shivery grass",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Poaceae","Dichelachne rara",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
