"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Cenchrus polystachios",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Chloris",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Chrysopogon",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Digitaria baileyi",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Echinochloa esculenta","Japanese millet",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Eriochloa",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Holcolemma dispar",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Ottochloa",,,"C",,"U",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Panicum",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Panicum coloratum",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Panicum miliaceum","millet panic",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Setaria",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Setaria pumila",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Themeda",,,,,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Polygalaceae","Comesperma esulifolium","match heads",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"water-resource-planning-area-calliope-river-basin","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"water-resource-planning-area-calliope-river-basin","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"water-resource-planning-area-calliope-river-basin","plants","land plants","Polygonaceae","Polygonum",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"water-resource-planning-area-calliope-river-basin","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"water-resource-planning-area-calliope-river-basin","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"water-resource-planning-area-calliope-river-basin","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"water-resource-planning-area-calliope-river-basin","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"water-resource-planning-area-calliope-river-basin","plants","land plants","Potamogetonaceae","Stuckenia pectinata",,,"SL",,"QAI","I",
"water-resource-planning-area-calliope-river-basin","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"water-resource-planning-area-calliope-river-basin","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"water-resource-planning-area-calliope-river-basin","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
