"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-tully-falls","plants","land plants","Hymenophyllaceae","Hymenophyllum",,,,,"U",,
"national-park-tully-falls","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"national-park-tully-falls","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"national-park-tully-falls","plants","land plants","Hymenophyllaceae","Vandenboschia johnstonensis",,,"SL",,"Q",,
"national-park-tully-falls","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Hypnaceae","Ectropothecium zollingeri",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Hypnaceae","Vesicularia reticulata",,,"C",,"QI",,
"national-park-tully-falls","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"national-park-tully-falls","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-tully-falls","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"national-park-tully-falls","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"national-park-tully-falls","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"national-park-tully-falls","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"national-park-tully-falls","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"national-park-tully-falls","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Lamiaceae","Coleus amoenus",,,"V",,"Q",,
"national-park-tully-falls","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Lamiaceae","Coleus glabriflorus",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"national-park-tully-falls","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"national-park-tully-falls","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"national-park-tully-falls","plants","land plants","Lamiaceae","Prostanthera clotteniana",,,"E","CE","Q",,
"national-park-tully-falls","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"national-park-tully-falls","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Lauraceae","Beilschmiedia brunnea",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Lauraceae","Beilschmiedia volckii","Boonjee blush walnut",,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Lauraceae","Cryptocarya cocosoides",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"national-park-tully-falls","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Lauraceae","Cryptocarya smaragdina",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"national-park-tully-falls","plants","land plants","Lauraceae","Endiandra bellendenkerana",,,"NT",,"Q",,
"national-park-tully-falls","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Lauraceae","Endiandra dichrophylla","coach walnut",,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Lauraceae","Endiandra globosa","ball-fruited walnut",,"NT",,"QA",,
"national-park-tully-falls","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"national-park-tully-falls","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Lauraceae","Endiandra sideroxylon",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-tully-falls","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"national-park-tully-falls","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Leguminosae","Alysicarpus",,,,,"U",,
"national-park-tully-falls","plants","land plants","Leguminosae","Archidendron ramiflorum",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Leguminosae","Archidendron whitei",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"national-park-tully-falls","plants","land plants","Leguminosae","Crotalaria micans",,,,,"IU",,
"national-park-tully-falls","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-tully-falls","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"national-park-tully-falls","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"national-park-tully-falls","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"national-park-tully-falls","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"national-park-tully-falls","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"national-park-tully-falls","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"national-park-tully-falls","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-tully-falls","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Leguminosae","Guilandina robusta",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Leguminosae","Lupinus albus",,,,,"IU",,
"national-park-tully-falls","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"national-park-tully-falls","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"national-park-tully-falls","plants","land plants","Leguminosae","Macrotyloma uniflorum var. uniflorum",,,,,"IU",,
"national-park-tully-falls","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"national-park-tully-falls","plants","land plants","Leguminosae","Pultenaea millarii var. millarii",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"national-park-tully-falls","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"national-park-tully-falls","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"national-park-tully-falls","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"national-park-tully-falls","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Leguminosae","Tephrosia noctiflora",,,,,"IU",,
"national-park-tully-falls","plants","land plants","Leguminosae","Tephrosia sp. (Cobbold Gorge B.S.Wannan 1167)",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Lejeuneaceae","Acrolejeunea",,,,,"U",,
"national-park-tully-falls","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"national-park-tully-falls","plants","land plants","Lejeuneaceae","Cololejeunea trichomanis",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"national-park-tully-falls","plants","land plants","Lejeuneaceae","Lejeunea discreta",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Lejeuneaceae","Lejeuneaceae",,,,,"U",,
"national-park-tully-falls","plants","land plants","Lejeuneaceae","Leptolejeunea",,,,,"U",,
"national-park-tully-falls","plants","land plants","Lejeuneaceae","Ptychanthus striatus",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Lejeuneaceae","Spruceanthus semirepandus",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"national-park-tully-falls","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"national-park-tully-falls","plants","land plants","Lepidoziaceae","Lepidozia",,,,,"U",,
"national-park-tully-falls","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Leucobryaceae","Campylopus fragilis",,,"C",,"QI",,
"national-park-tully-falls","plants","land plants","Leucobryaceae","Campylopus umbellatus",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"national-park-tully-falls","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"national-park-tully-falls","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Lindsaeaceae","Lindsaea terrae-reginae",,,"E",,"Q",,
"national-park-tully-falls","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"national-park-tully-falls","plants","land plants","Loganiaceae","Mitrasacme oasena",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Lophocoleaceae","Chiloscyphus",,,,,"U",,
"national-park-tully-falls","plants","land plants","Loranthaceae","Amyema whitei",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Maesaceae","Maesa haplobotrys",,,"C",,"QI",,
"national-park-tully-falls","plants","land plants","Malvaceae","Malvaviscus penduliflorus",,,,,"IU",,
"national-park-tully-falls","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-tully-falls","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-tully-falls","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-tully-falls","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"national-park-tully-falls","plants","land plants","Marchantiaceae","Marchantia foliacea",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Melastomataceae","Clidemia hirta","Koster's curse",,,,"IU",,
"national-park-tully-falls","plants","land plants","Melastomataceae","Pleroma urvilleanum",,,,,"IU",,
"national-park-tully-falls","plants","land plants","Meliaceae","Aglaia meridionalis",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Meliaceae","Didymocheton setosus",,,"C",,"QI",,
"national-park-tully-falls","plants","land plants","Meliaceae","Dysoxylum oppositifolium",,,"C",,"QI",,
"national-park-tully-falls","plants","land plants","Meliaceae","Goniocheton arborescens",,,"C",,"QI",,
"national-park-tully-falls","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Meliaceae","Synoum glandulosum subsp. paniculosum",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Menispermaceae","Carronia protensa",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"national-park-tully-falls","plants","land plants","Menispermaceae","Hypserpa smilacifolia",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Menispermaceae","Parapachygone longifolia",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Meteoriaceae","Meteoriopsis undulata",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Meteoriaceae","Papillaria flexicaulis",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Monimiaceae","Austromatthaea elegans",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Monimiaceae","Hedycarya loxocarya",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Monimiaceae","Levieria acuminata",,,"C",,"QI",,
"national-park-tully-falls","plants","land plants","Monimiaceae","Palmeria hypotephra",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Monimiaceae","Pendressia wardellii",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Monimiaceae","Wilkiea angustifolia",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Monimiaceae","Wilkiea kaarruana",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Moraceae","Ficus adenosperma",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Moraceae","Ficus copiosa",,,"C",,"QI",,
"national-park-tully-falls","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"national-park-tully-falls","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Moraceae","Ficus leptoclada",,,"C",,"QI",,
"national-park-tully-falls","plants","land plants","Moraceae","Ficus mollior var. mollior",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Moraceae","Ficus pantoniana",,,"C",,"QI",,
"national-park-tully-falls","plants","land plants","Moraceae","Ficus pleurocarpa",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"national-park-tully-falls","plants","land plants","Moraceae","Ficus variegata",,,"C",,"QI",,
"national-park-tully-falls","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Moraceae","Ficus virgata var. virgata",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Moraceae","Streblus glaber subsp. australianus",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Myrsinaceae","Ardisia brevipedata",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"national-park-tully-falls","plants","land plants","Myrsinaceae","Myrsine achradifolia",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Myrsinaceae","Myrsine ireneae subsp. ireneae",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Myrsinaceae","Myrsine maculata",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Myrsinaceae","Myrsine smithii",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. cryptostemon",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Myrsinaceae","Tapeinosperma pallidum",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Myrtaceae","Backhousia enata",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Myrtaceae","Corymbia abergiana","range bloodwood",,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"national-park-tully-falls","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Myrtaceae","Eucalyptus atrata","Herberton ironbark",,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Myrtaceae","Eucalyptus atrata x Eucalyptus shirleyi",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Myrtaceae","Eucalyptus drepanophylla x Eucalyptus shirleyi",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Myrtaceae","Eucalyptus lockyeri subsp. exuta",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Myrtaceae","Eucalyptus lockyeri subsp. lockyeri",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Myrtaceae","Eucalyptus mediocris",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Myrtaceae","Eucalyptus reducta",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Myrtaceae","Gossia",,,,,"U",,
"national-park-tully-falls","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Myrtaceae","Gossia dallachiana",,,"C",,"Q",,
