"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-jacky-jacky-creek","plants","land plants","Pandanaceae","Freycinetia percostata",,,"V",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"sub-basin-jacky-jacky-creek","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Pandanaceae","Pandanus oblatus",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Pandanaceae","Pandanus zea",,,"NT",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Passifloraceae","Adenia heterophylla subsp. australis",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Pedaliaceae","Josephinia imperatricis",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Phyllanthaceae","Actephila venusta",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Phyllanthaceae","Antidesma hylandii",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"sub-basin-jacky-jacky-creek","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"sub-basin-jacky-jacky-creek","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. sessiliflorum",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Phyllanthaceae","Margaritaria indica",,,"NT",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"sub-basin-jacky-jacky-creek","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Phyllanthaceae","Synostemon sphenophyllus",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Pilotrichaceae","Callicostella papillata",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Piperaceae","Peperomia pellucida",,,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Arthragrostis brassiana var. brassiana",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Arthragrostis brassiana var. minutiflora",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Bambusa vulgaris",,,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Cenchrus brevisetosus",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Cenchrus elymoides",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Centotheca philippinensis","creek grass",,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Cleistochloa sclerachne",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Cymbopogon globosus",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Ectrosia ovata",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Eragrostis atrovirens",,,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Lepturus geminatus",,,"NT",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Panicum coloratum",,,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Sacciolepis",,,,,"U",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Sporobolus lenticularis",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Sporobolus pulchellus",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Polypodiaceae","Lecanopteris sinuosa",,,"SL",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Polypodiaceae","Microsorum scolopendria",,,"SL",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Polypodiaceae","Pyrrosia lanceolata",,,"SL",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"sub-basin-jacky-jacky-creek","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Portulacaceae","Talinum paniculatum","talinum",,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Pteridaceae","Acrostichum aureum","golden mangrove fern",,"SL",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Pteridaceae","Cheilanthes prenticei",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Pteridaceae","Taenitis blechnoides",,,"SL",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Putranjivaceae","Drypetes",,,,,"U",,
"sub-basin-jacky-jacky-creek","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Putranjivaceae","Drypetes vernicosa",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Pylaisiadelphaceae","Taxithelium instratum",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Restionaceae","Dapsilanthus",,,"C",,"U",,
"sub-basin-jacky-jacky-creek","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Restionaceae","Leptocarpus",,,,,"U",,
"sub-basin-jacky-jacky-creek","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Rhamnaceae","Ziziphus oenopolia",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Rhizophoraceae","Bruguiera cylindrica",,,"C",,"QI","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Rhizophoraceae","Rhizophora x lamarckii",,,"C",,"QAI","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Rosaceae","Prunus brachystachya",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Rubiaceae","Amaracarpus",,,,,"U",,
"sub-basin-jacky-jacky-creek","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Rubiaceae","Coffea brassii",,,"C",,"QI",,
