"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Pteridaceae","Pteris tripartita","lacy bracken",,"SL",,"QI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Rhizophoraceae","Bruguiera cylindrica",,,"C",,"QI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. spathulatum",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Rubiaceae","Gardenia tessellaris",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Rubiaceae","Leptopetalum biflorum",,,"C",,"QI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Rubiaceae","Randia audasii",,,"NT",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Rubiaceae","Scyphiphora hydrophylacea",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce marginata",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Rutaceae","Boronia alulata",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Rutaceae","Eriostemon banksii",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Rutaceae","Flindersia bourjotiana",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Santalaceae","Anthobolus filifolius",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Santalaceae","Santalum lanceolatum var. venosum",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Sapindaceae","Atalaya angustifolia",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Sapindaceae","Dodonaea malvacea",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Sapindaceae","Synima cordierorum",,,"C",,"QI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Simaroubaceae","Samadera",,,,,"U",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Stackhousiaceae","Stackhousia",,,,,"U",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Sterculiaceae","Brachychiton",,,,,"U",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Sterculiaceae","Heritiera littoralis",,,"C",,"QI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Stylidiaceae","Stylidium elachophyllum",,,"E",,"Q","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Verbenaceae","Stachytarpheta mutabilis","pink snakeweed",,,,"IU",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Vitaceae","Ampelocissus acetosa",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Vitaceae","Leea rubra",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea sp. (Cape Bedford M.Gandini AQ601576)",,,"SL",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Xyridaceae","Xyris oligantha",,,"C",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Zygophyllaceae","Tribulopis solandri",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
