"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-paroo","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Maireana pentagona",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Maireana pyramidata","black bluebush",,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Maireana schistocarpa",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Maireana spongiocarpa",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Scleroblitum atriplicinum","purple-leaved goosefoot",,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"basin-paroo","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Sclerolaena articulata",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"basin-paroo","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Sclerolaena brachyptera",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Sclerolaena costata",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Sclerolaena decurrens",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Sclerolaena minuta",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"basin-paroo","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Sclerolaena parallelicuspis",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Sclerolaena stelligera",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Sclerolaena ventricosa",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Sclerolaena walkeri",,,"C","V","Q",,
"basin-paroo","plants","land plants","Chenopodiaceae","Suaeda",,,,,"U",,
"basin-paroo","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"basin-paroo","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"basin-paroo","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"basin-paroo","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. divaricata",,,"C",,"QA","I",
"basin-paroo","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. pergranulata",,,"C",,"QA","I",
"basin-paroo","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"basin-paroo","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"basin-paroo","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"basin-paroo","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"basin-paroo","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"basin-paroo","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"basin-paroo","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"basin-paroo","plants","land plants","Convolvulaceae","Cuscuta victoriana",,,"C",,"QA",,
"basin-paroo","plants","land plants","Convolvulaceae","Duperreya halfordii",,,"C",,"QA",,
"basin-paroo","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"basin-paroo","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"basin-paroo","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"basin-paroo","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"basin-paroo","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"basin-paroo","plants","land plants","Crassulaceae","Crassula colorata var. acuminata",,,"C",,"Q",,
"basin-paroo","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"basin-paroo","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"basin-paroo","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"basin-paroo","plants","land plants","Cucurbitaceae","Cucumis myriocarpus",,,,,"IU",,
"basin-paroo","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"basin-paroo","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"basin-paroo","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"basin-paroo","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"basin-paroo","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"basin-paroo","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"basin-paroo","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"basin-paroo","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"basin-paroo","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"basin-paroo","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"basin-paroo","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"basin-paroo","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"basin-paroo","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"basin-paroo","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"basin-paroo","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"basin-paroo","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"basin-paroo","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"basin-paroo","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"basin-paroo","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"basin-paroo","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"basin-paroo","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"basin-paroo","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"basin-paroo","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"basin-paroo","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"basin-paroo","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"basin-paroo","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"basin-paroo","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"basin-paroo","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"basin-paroo","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"basin-paroo","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"basin-paroo","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"basin-paroo","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"basin-paroo","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"basin-paroo","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"basin-paroo","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"basin-paroo","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"basin-paroo","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"basin-paroo","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"basin-paroo","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"basin-paroo","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"basin-paroo","plants","land plants","Elatinaceae","Bergia",,,,,"U",,
"basin-paroo","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"basin-paroo","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"basin-paroo","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"basin-paroo","plants","land plants","Eriocaulaceae","Eriocaulon carsonii",,,"E",,"Q","I",
"basin-paroo","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. orientale",,,"E","E","Q","I",
"basin-paroo","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"basin-paroo","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"basin-paroo","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"basin-paroo","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"basin-paroo","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"basin-paroo","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"basin-paroo","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"basin-paroo","plants","land plants","Euphorbiaceae","Euphorbia sarcostemmoides","climbing caustic",,"C",,"QA",,
"basin-paroo","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"basin-paroo","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"basin-paroo","plants","land plants","Frankeniaceae","Frankenia annua",,,"C",,"QA",,
"basin-paroo","plants","land plants","Frankeniaceae","Frankenia foliosa",,,"C",,"QA",,
"basin-paroo","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"basin-paroo","plants","land plants","Frankeniaceae","Frankenia pseudoflabellata",,,"C",,"Q",,
"basin-paroo","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"basin-paroo","plants","land plants","Frankeniaceae","Frankenia uncinata",,,"C",,"QA",,
"basin-paroo","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"basin-paroo","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"basin-paroo","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"basin-paroo","plants","land plants","Goodeniaceae","Goodenia atriplexifolia",,,"C",,"Q",,
"basin-paroo","plants","land plants","Goodeniaceae","Goodenia berardiana",,,"C",,"QA",,
"basin-paroo","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"basin-paroo","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"basin-paroo","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"basin-paroo","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"basin-paroo","plants","land plants","Goodeniaceae","Goodenia glauca",,,"C",,"QA",,
"basin-paroo","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"basin-paroo","plants","land plants","Goodeniaceae","Goodenia havilandii",,,"C",,"QA",,
"basin-paroo","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"basin-paroo","plants","land plants","Goodeniaceae","Goodenia megasepala",,,"C",,"Q",,
"basin-paroo","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"basin-paroo","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"basin-paroo","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"basin-paroo","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"basin-paroo","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"basin-paroo","plants","land plants","Haloragaceae","Haloragis odontocarpa",,,"C",,"QA",,
"basin-paroo","plants","land plants","Haloragaceae","Haloragis odontocarpa forma rugosa",,,"C",,"QA",,
"basin-paroo","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"basin-paroo","plants","land plants","Haloragaceae","Myriophyllum artesium",,,"C",,"Q","I",
"basin-paroo","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"basin-paroo","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"basin-paroo","plants","land plants","Hemerocallidaceae","Dianella porracea",,,"C",,"QA",,
"basin-paroo","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"basin-paroo","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"basin-paroo","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"basin-paroo","plants","land plants","Isoetaceae","Isoetes",,,,,"U",,
"basin-paroo","plants","land plants","Isoetaceae","Isoetes muelleri","quillwort",,"C",,"QA","I",
"basin-paroo","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"basin-paroo","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"basin-paroo","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"basin-paroo","plants","land plants","Juncaceae","Juncus subsecundus",,,"C",,"QA",,
"basin-paroo","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"basin-paroo","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"basin-paroo","plants","land plants","Juncaginaceae","Triglochin hexagona",,,"SL",,"QA","I",
"basin-paroo","plants","land plants","Juncaginaceae","Triglochin isingiana",,,"SL",,"QA","I",
"basin-paroo","plants","land plants","Juncaginaceae","Triglochin nana",,,"SL",,"QA","I",
"basin-paroo","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"basin-paroo","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"basin-paroo","plants","land plants","Lamiaceae","Prostanthera megacalyx",,,"C",,"Q",,
"basin-paroo","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"basin-paroo","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"basin-paroo","plants","land plants","Lamiaceae","Teucrium teucriiflorum",,,"C",,"QA",,
"basin-paroo","plants","land plants","Lamiaceae","Westringia rigida","stiff westringia",,"C",,"QA",,
"basin-paroo","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"basin-paroo","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Acacia ammophila",,,"V","V","Q",,
"basin-paroo","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Acacia aneura var. tenuis",,,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Acacia brachystachya","umbrella mulga",,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Acacia calcicola",,,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Acacia ensifolia",,,"C",,"Q",,
"basin-paroo","plants","land plants","Leguminosae","Acacia excelsa subsp. angusta",,,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Acacia ixodes",,,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Acacia microsperma","bowyakka",,"C",,"Q",,
"basin-paroo","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Acacia petraea",,,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Acacia rigens","needle wattle",,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Acacia sp. (Ambathala C.Sandercoe 624)",,,"C",,"Q",,
"basin-paroo","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"basin-paroo","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"basin-paroo","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"basin-paroo","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"basin-paroo","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Crotalaria smithiana",,,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Daviesia acicularis",,,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"basin-paroo","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"basin-paroo","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"basin-paroo","plants","land plants","Leguminosae","Indigofera psammophila",,,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"basin-paroo","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"basin-paroo","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"basin-paroo","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"basin-paroo","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Prosopis velutina",,,,,"IU",,
"basin-paroo","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"basin-paroo","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"basin-paroo","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"basin-paroo","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Senna artemisioides subsp. petiolaris",,,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Senna circinnata",,,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Senna glutinosa subsp. pruinosa",,,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Senna pleurocarpa var. longifolia",,,"C",,"Q",,
"basin-paroo","plants","land plants","Leguminosae","Senna pleurocarpa var. pleurocarpa",,,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"basin-paroo","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"basin-paroo","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Swainsona oligophylla",,,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Swainsona oroboides","variable swainsona",,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Swainsona procumbens","broughton pea",,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Swainsona purpurea",,,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Tephrosia benthamii",,,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Tephrosia sphaerospora",,,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Trigonella suavissima",,,"C",,"QA",,
"basin-paroo","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"basin-paroo","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"basin-paroo","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"basin-paroo","plants","land plants","Lentibulariaceae","Utricularia fenshamii",,,"SL",,"QA",,
"basin-paroo","plants","land plants","Linaceae","Linum marginale","native flax",,"C",,"QA",,
"basin-paroo","plants","land plants","Loranthaceae","Amyema lucasii",,,"C",,"QA",,
"basin-paroo","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"basin-paroo","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"basin-paroo","plants","land plants","Loranthaceae","Amyema miraculosa subsp. boormanii",,,"C",,"QA",,
"basin-paroo","plants","land plants","Loranthaceae","Amyema quandang",,,"C",,"Q",,
"basin-paroo","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"basin-paroo","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"basin-paroo","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"basin-paroo","plants","land plants","Loranthaceae","Lysiana exocarpi",,,"C",,"QA",,
"basin-paroo","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"basin-paroo","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. tenuis",,,"C",,"QA",,
"basin-paroo","plants","land plants","Loranthaceae","Lysiana linearifolia",,,"C",,"QA",,
"basin-paroo","plants","land plants","Loranthaceae","Lysiana murrayi",,,"C",,"QA",,
"basin-paroo","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"basin-paroo","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"basin-paroo","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"basin-paroo","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"basin-paroo","plants","land plants","Malvaceae","Abutilon halophilum",,,"C",,"QA",,
"basin-paroo","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"basin-paroo","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"basin-paroo","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"basin-paroo","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"basin-paroo","plants","land plants","Malvaceae","Gossypium sturtianum",,,"C",,"QA",,
"basin-paroo","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"basin-paroo","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
