"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Senna siamea",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Senna sophera var. sophera",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Senna surattensis",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Sesbania campylocarpa",,,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Sophora fraseri","brush sophora",,"V","V","QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Spartium junceum",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Swainsona brachycarpa",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Swainsona fraseri",,,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Swainsona queenslandica",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Templetonia stenophylla","leafy templetonia",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Tephrosia brachyodon var. longipes",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Tephrosia glomeruliflora","pink tephrosia",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Tephrosia grandiflora",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Tephrosia rufula",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Tephrosia sp. (The Grampians L.H.Bird AQ565381)",,,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Tipuana tipu","tipuana",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Trifolium arvense",,,,,"II",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Trifolium arvense var. arvense",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Trifolium campestre var. campestre",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Trifolium dubium","yellow sucking clover",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Trifolium glomeratum","clustered clover",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Trifolium pratense",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Trifolium tomentosum var. tomentosum","woolly clover",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Vicia hirsuta","hairy vetch",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Vicia sativa subsp. nigra",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Vicia tetrasperma","slender vetch",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Vigna adenantha",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Vigna caracalla",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Vigna luteola","dalrymple vigna",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Vigna unguiculata subsp. cylindrica",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Zornia latifolia",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lejeuneaceae","Acrolejeunea aulacophora",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lejeuneaceae","Lejeunea flava",,,"C",,"QI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lejeuneaceae","Lejeunea flava subsp. orientalis",,,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lejeuneaceae","Lopholejeunea muelleriana var. australis",,,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lejeuneaceae","Lopholejeunea subfusca",,,"C",,"QI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lejeuneaceae","Mastigolejeunea",,,,,"U",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lejeuneaceae","Metalejeunea cucullata",,,"C",,"QI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lejeuneaceae","Myriocoleopsis minutissima",,,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lejeuneaceae","Spruceanthus thozetianus",,,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lembophyllaceae","Camptochaete curvata",,,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lembophyllaceae","Camptochaete leichhardtii",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lepidoziaceae","Bazzania adnexa var. adnexa",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lepidoziaceae","Ceramanus centipes",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lepidoziaceae","Lepidozia laevifolia var. laevifolia",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lepidoziaceae","Telaranea",,,,,"U",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leptodontaceae","Forsstroemia trichomitria subsp. australis",,,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leucobryaceae","Campylopus",,,,,"U",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leucobryaceae","Leucobryum sanctum",,,"C",,"QI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Leucobryaceae","Leucobryum sp. (Brisbane C.J.Wild AQ499436)",,,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Liliaceae","Lilium formosanum",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Limnocharitaceae","Hydrocleys nymphoides",,,,,"IU","I",
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Linaceae","Linum usitatissimum","flax",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Linderniaceae","Lindernia procumbens",,,"C",,"QI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lindsaeaceae","Lindsaea",,,,,"U",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lindsaeaceae","Lindsaea dimorpha",,,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii x Lindsaea microphylla",,,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lindsaeaceae","Lindsaea fraseri",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lindsaeaceae","Lindsaea incisa",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lindsaeaceae","Lindsaea linearis","screw fern",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Loganiaceae","Mitrasacme alsinoides",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Loganiaceae","Orianthera pusilla",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lophocoleaceae","Heteroscyphus argutus",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Loranthaceae","Amyema lucasii",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Loranthaceae","Amyema pendula subsp. longifolia",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Loranthaceae","Benthamina alyxifolia",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lunulariaceae","Lunularia cruciata",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lygodiaceae","Lygodium japonicum",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lythraceae","Cuphea hyssopifolia",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lythraceae","Heimia salicifolia",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lythraceae","Punica granatum","pomegranate",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lythraceae","Rotala rotundifolia",,,,,"IU","I",
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Lythraceae","Rotala tripartita",,,"C",,"QA","I",
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Malpighiaceae","Hiptage benghalensis",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Malpighiaceae","Stigmaphyllon ciliatum",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Malvaceae","Abutilon grandifolium",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Malvaceae","Abutilon pictum",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Malvaceae","Abutilon x hybridum",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Malvaceae","Gossypium barbadense",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Malvaceae","Hibiscus diversifolius subsp. diversifolius",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Malvaceae","Hibiscus mutabilis",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Malvaceae","Malva sylvestris",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Malvaceae","Malvaviscus arboreus",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Malvaceae","Malvaviscus penduliflorus",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Malvaceae","Modiola caroliniana","red-flowered mallow",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Malvaceae","Pavonia hastata","pink pavonia",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Malvaceae","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Marantaceae","Ctenanthe setosa",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Marantaceae","Thalia geniculata",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Martyniaceae","Ibicella lutea",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Maundiaceae","Maundia triglochinoides",,,"V",,"QA","I",
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Meesiaceae","Leptobryum pyriforme",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Melastomataceae","Melastoma malabathricum",,,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Melastomataceae","Pleroma urvilleanum",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Meliaceae","Didymocheton fraserianus",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Menispermaceae","Echinostephia aculeata","prickly snake vine",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Menyanthaceae","Liparophyllum exaltatum",,,"SL",,"QA","I",
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Menyanthaceae","Nymphoides geminata",,,"SL",,"QA","I",
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Meteoriaceae","Barbellopsis trichophora",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Meteoriaceae","Papillaria",,,,,"U",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Meteoriaceae","Papillaria flexicaulis",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Meteoriaceae","Papillaria leuconeura",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Metzgeriaceae","Metzgeria",,,,,"U",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Mniaceae","Mnium",,,,,"U",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Moraceae","Broussonetia papyrifera",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Moraceae","Fatoua villosa",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Moraceae","Ficus",,,,,"U",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Moraceae","Ficus benghalensis","banyan",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Moraceae","Ficus elastica",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Moraceae","Ficus macrophylla",,,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Moraceae","Ficus macrophylla forma macrophylla","Moreton Bay fig",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
