"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-leichhardt","plants","land plants","Cyperaceae","Cyperus cunninghamii",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cheradicus",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cunninghamii",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"basin-leichhardt","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"basin-leichhardt","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"basin-leichhardt","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"basin-leichhardt","plants","land plants","Cyperaceae","Cyperus fucosus",,,"C",,"QA","I",
"basin-leichhardt","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"basin-leichhardt","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Cyperaceae","Cyperus ixiocarpus",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"basin-leichhardt","plants","land plants","Cyperaceae","Cyperus microcephalus",,,"C",,"U",,
"basin-leichhardt","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. chersophilus",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. saxicola",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"basin-leichhardt","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"basin-leichhardt","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"basin-leichhardt","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Cyperaceae","Cyperus sexflorus",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"basin-leichhardt","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"basin-leichhardt","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"basin-leichhardt","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"basin-leichhardt","plants","land plants","Cyperaceae","Eleocharis sanguinolenta",,,"C",,"QA","I",
"basin-leichhardt","plants","land plants","Cyperaceae","Eleocharis triquetra",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"basin-leichhardt","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Cyperaceae","Fimbristylis corynocarya",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Cyperaceae","Fimbristylis costiglumis",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Cyperaceae","Fimbristylis denudata",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Cyperaceae","Fimbristylis elegans",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"basin-leichhardt","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"basin-leichhardt","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"basin-leichhardt","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"basin-leichhardt","plants","land plants","Cyperaceae","Fimbristylis phaeoleuca",,,"C",,"QA","I",
"basin-leichhardt","plants","land plants","Cyperaceae","Fimbristylis schultzii",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"basin-leichhardt","plants","land plants","Cyperaceae","Rhynchospora exserta",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Cyperaceae","Schoenoplectiella articulata",,,"C",,"QI",,
"basin-leichhardt","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Cyperaceae","Schoenoplectiella humillima",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"basin-leichhardt","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"basin-leichhardt","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"basin-leichhardt","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"basin-leichhardt","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"basin-leichhardt","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"basin-leichhardt","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"basin-leichhardt","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"basin-leichhardt","plants","land plants","Euphorbiaceae","Euphorbia accedens",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Euphorbiaceae","Euphorbia australis var. subtomentosa",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Euphorbiaceae","Euphorbia crassimarginata",,,"C",,"Q",,
"basin-leichhardt","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"basin-leichhardt","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"basin-leichhardt","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata",,,"C",,"Q",,
"basin-leichhardt","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. robustior",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Euphorbiaceae","Euphorbia operta",,,"C",,"Q",,
"basin-leichhardt","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"basin-leichhardt","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"basin-leichhardt","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"basin-leichhardt","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"basin-leichhardt","plants","land plants","Goodeniaceae","Goodenia angustifolia",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Goodeniaceae","Goodenia ramelii",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"basin-leichhardt","plants","land plants","Goodeniaceae","Scaevola amblyanthera",,,"C",,"Q",,
"basin-leichhardt","plants","land plants","Goodeniaceae","Scaevola browniana subsp. browniana",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Goodeniaceae","Scaevola revoluta var. revoluta",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Isa P.L.Harris 699)",,,"C",,"Q",,
"basin-leichhardt","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"basin-leichhardt","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"basin-leichhardt","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"basin-leichhardt","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"basin-leichhardt","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"basin-leichhardt","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"basin-leichhardt","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"basin-leichhardt","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"basin-leichhardt","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"basin-leichhardt","plants","land plants","Lamiaceae","Anisomeles xerophila",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"basin-leichhardt","plants","land plants","Lamiaceae","Ocimum",,,,,"U",,
"basin-leichhardt","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"basin-leichhardt","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"basin-leichhardt","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Lamiaceae","Vitex benthamiana",,,"C",,"Q",,
"basin-leichhardt","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"basin-leichhardt","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia alleniana",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia argyraea",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia chippendalei",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia citriodora",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia delicatula",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. drepanocarpa",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia excelsa subsp. angusta",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia hilliana",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia limbata",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia megalantha",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia monticola x Acacia phlebocarpa",,,"C",,"Q",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia pudica",,,"C",,"Q",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia retivenea",,,"C",,"U",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"basin-leichhardt","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia thomsonii",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"basin-leichhardt","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Leguminosae","Cajanus",,,,,"U",,
"basin-leichhardt","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Cajanus lanuginosus",,,"C",,"Q",,
"basin-leichhardt","plants","land plants","Leguminosae","Cajanus pubescens",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Leguminosae","Chamaecrista deserti",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Chamaecrista exigua var. exigua",,,"C",,"Q",,
"basin-leichhardt","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"basin-leichhardt","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"basin-leichhardt","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"basin-leichhardt","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"basin-leichhardt","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"basin-leichhardt","plants","land plants","Leguminosae","Crotalaria novae-hollandiae",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Leguminosae","Cullen balsamicum",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Cullen plumosum",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Cullen pustulatum",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Leguminosae","Dichrostachys spicata",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"basin-leichhardt","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"basin-leichhardt","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"basin-leichhardt","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"basin-leichhardt","plants","land plants","Leguminosae","Indigofera cinericolor",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Leguminosae","Indigofera erubescens",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"basin-leichhardt","plants","land plants","Leguminosae","Indigofera scabrella",,,"C",,"Q",,
"basin-leichhardt","plants","land plants","Leguminosae","Indigofera trita subsp. trita",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Isotropis winneckei",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Jacksonia lateritica",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Jacksonia odontoclada",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Jacksonia vernicosa",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"basin-leichhardt","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"basin-leichhardt","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"basin-leichhardt","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"basin-leichhardt","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"basin-leichhardt","plants","land plants","Leguminosae","Petalostylis cassioides",,,"C",,"QA",,
