"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-tully","plants","land plants","Myrtaceae","Syzygium alliiligneum",,,"C",,"Q",,
"basin-tully","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"basin-tully","plants","land plants","Myrtaceae","Syzygium apodophyllum",,,"C",,"Q",,
"basin-tully","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"basin-tully","plants","land plants","Myrtaceae","Syzygium canicortex","yellow satinash",,"C",,"Q",,
"basin-tully","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"basin-tully","plants","land plants","Myrtaceae","Syzygium cryptophlebium",,,"C",,"Q",,
"basin-tully","plants","land plants","Myrtaceae","Syzygium endophloium",,,"C",,"Q",,
"basin-tully","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"basin-tully","plants","land plants","Myrtaceae","Syzygium gustavioides",,,"C",,"Q",,
"basin-tully","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"basin-tully","plants","land plants","Myrtaceae","Syzygium kuranda","Kuranda satinash",,"C",,"Q",,
"basin-tully","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"basin-tully","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"basin-tully","plants","land plants","Myrtaceae","Syzygium papyraceum","paperbark satinash",,"C",,"Q",,
"basin-tully","plants","land plants","Myrtaceae","Syzygium sayeri",,,"C",,"QI",,
"basin-tully","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"basin-tully","plants","land plants","Myrtaceae","Syzygium trachyphloium",,,"C",,"Q",,
"basin-tully","plants","land plants","Myrtaceae","Syzygium wesa",,,"C",,"Q",,
"basin-tully","plants","land plants","Myrtaceae","Syzygium wilsonii subsp. wilsonii",,,"C",,"Q",,
"basin-tully","plants","land plants","Myrtaceae","Thaleropia queenslandica","pink myrtle",,"C",,"Q",,
"basin-tully","plants","land plants","Myrtaceae","Triplarina nitchaga",,,"V","V","Q",,
"basin-tully","plants","land plants","Myrtaceae","Uromyrtus tenella",,,"C",,"Q",,
"basin-tully","plants","land plants","Myrtaceae","Waterhousea hedraiophylla",,,"C",,"QA",,
"basin-tully","plants","land plants","Myrtaceae","Waterhousea mulgraveana",,,"V",,"Q",,
"basin-tully","plants","land plants","Myrtaceae","Waterhousea unipunctata",,,"C",,"Q",,
"basin-tully","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"basin-tully","plants","land plants","Myrtaceae","Xanthostemon whitei",,,"C",,"Q",,
"basin-tully","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"basin-tully","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"basin-tully","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"basin-tully","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"basin-tully","plants","land plants","Nymphaeaceae","Nymphaea nouchali",,,"SL",,"QAI","I",
"basin-tully","plants","land plants","Ochnaceae","Brackenridgea australiana",,,"C",,"Q",,
"basin-tully","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"basin-tully","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"basin-tully","plants","land plants","Oleaceae","Chionanthus acuminiger",,,"C",,"Q",,
"basin-tully","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"basin-tully","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"basin-tully","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"basin-tully","plants","land plants","Oleaceae","Jasminum kajewskii",,,"C",,"Q",,
"basin-tully","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"basin-tully","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"basin-tully","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"basin-tully","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"basin-tully","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"basin-tully","plants","land plants","Orchidaceae","Aphyllorchis queenslandica",,,"NT",,"Q",,
"basin-tully","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"basin-tully","plants","land plants","Orchidaceae","Appendicula australiensis",,,"SL",,"QI",,
"basin-tully","plants","land plants","Orchidaceae","Arthrochilus dockrillii",,,"SL",,"Q",,
"basin-tully","plants","land plants","Orchidaceae","Arundina graminifolia",,,,,"IU",,
"basin-tully","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"basin-tully","plants","land plants","Orchidaceae","Bulbophyllum gadgarrense",,,"SL",,"Q",,
"basin-tully","plants","land plants","Orchidaceae","Bulbophyllum lilianae",,,"SL",,"Q",,
"basin-tully","plants","land plants","Orchidaceae","Bulbophyllum radicans",,,"SL",,"Q",,
"basin-tully","plants","land plants","Orchidaceae","Cadetia maideniana",,,"SL",,"Q",,
"basin-tully","plants","land plants","Orchidaceae","Cadetia taylori",,,"SL",,"Q",,
"basin-tully","plants","land plants","Orchidaceae","Cestichis bracteata",,,"SL",,"Q",,
"basin-tully","plants","land plants","Orchidaceae","Cestichis nugentiae",,,"SL",,"Q",,
"basin-tully","plants","land plants","Orchidaceae","Cheirostylis ovata","caterpillar orchid",,"SL",,"QI",,
"basin-tully","plants","land plants","Orchidaceae","Corybas abellianus","nodding helmet orchid",,"NT",,"Q",,
"basin-tully","plants","land plants","Orchidaceae","Corybas cerasinus",,,"NT",,"Q",,
"basin-tully","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"basin-tully","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"basin-tully","plants","land plants","Orchidaceae","Dendrobium adae",,,"SL",,"QA",,
"basin-tully","plants","land plants","Orchidaceae","Dendrobium callitrophilum","cypress orchid",,"V","V","Q",,
"basin-tully","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"basin-tully","plants","land plants","Orchidaceae","Dendrobium carrii",,,"SL",,"Q",,
"basin-tully","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"basin-tully","plants","land plants","Orchidaceae","Dendrobium smillieae",,,"SL",,"QI",,
"basin-tully","plants","land plants","Orchidaceae","Didymoplexis pallens","crystal bells",,"NT",,"QI",,
"basin-tully","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"basin-tully","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"basin-tully","plants","land plants","Orchidaceae","Diteilis petricola",,,"SL",,"Q",,
"basin-tully","plants","land plants","Orchidaceae","Diuris oporina","northern white donkeys tails",,"NT",,"Q",,
"basin-tully","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"basin-tully","plants","land plants","Orchidaceae","Dockrillia racemosa","tableland pencil orchid",,"SL",,"Q",,
"basin-tully","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"basin-tully","plants","land plants","Orchidaceae","Eucosia umbrosa",,,"NT",,"Q",,
"basin-tully","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"basin-tully","plants","land plants","Orchidaceae","Grastidium baileyi",,,"SL",,"QA",,
"basin-tully","plants","land plants","Orchidaceae","Habenaria rumphii",,,"NT",,"QI",,
"basin-tully","plants","land plants","Orchidaceae","Hetaeria oblongifolia",,,"SL",,"QI",,
"basin-tully","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"basin-tully","plants","land plants","Orchidaceae","Mobilabium hamatum",,,"SL",,"Q",,
"basin-tully","plants","land plants","Orchidaceae","Oberonia",,,,,"U",,
"basin-tully","plants","land plants","Orchidaceae","Oberonia crateriformis",,,"SL",,"Q",,
"basin-tully","plants","land plants","Orchidaceae","Oberonia rimachila",,,"SL",,"Q",,
"basin-tully","plants","land plants","Orchidaceae","Octarrhena pusilla",,,"SL",,"Q",,
"basin-tully","plants","land plants","Orchidaceae","Peristylus banfieldii",,,"E",,"Q",,
"basin-tully","plants","land plants","Orchidaceae","Peristylus candidus",,,"SL",,"Q",,
"basin-tully","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"basin-tully","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"basin-tully","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"basin-tully","plants","land plants","Orchidaceae","Pterostylis stricta",,,"SL",,"Q",,
"basin-tully","plants","land plants","Orchidaceae","Robiquetia gracilistipes",,,"SL",,"Q",,
"basin-tully","plants","land plants","Orchidaceae","Schoenorchis micrantha",,,"SL",,"QI",,
"basin-tully","plants","land plants","Orchidaceae","Stigmatodactylus amplexicaulis",,,"SL",,"QA",,
"basin-tully","plants","land plants","Orchidaceae","Stigmatodactylus sublestus",,,"NT",,"Q",,
"basin-tully","plants","land plants","Orchidaceae","Taeniophyllum lobatum",,,"NT",,"Q",,
"basin-tully","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"basin-tully","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"basin-tully","plants","land plants","Orthotrichaceae","Macromitrium archeri",,,"C",,"QA",,
"basin-tully","plants","land plants","Orthotrichaceae","Macromitrium leratii",,,"C",,"QA",,
"basin-tully","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"basin-tully","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"basin-tully","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"basin-tully","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"basin-tully","plants","land plants","Pallaviciniaceae","Symphyogyna",,,,,"U",,
"basin-tully","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"basin-tully","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"basin-tully","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"basin-tully","plants","land plants","Pandanaceae","Pandanus gemmifer",,,"C",,"Q",,
"basin-tully","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"basin-tully","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"basin-tully","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"basin-tully","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"basin-tully","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"basin-tully","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"basin-tully","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"basin-tully","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"basin-tully","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"basin-tully","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"basin-tully","plants","land plants","Philydraceae","Helmholtzia acorifolia",,,"C",,"Q","I",
"basin-tully","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"basin-tully","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"basin-tully","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"basin-tully","plants","land plants","Phyllanthaceae","Bischofia javanica",,,"C",,"QI",,
"basin-tully","plants","land plants","Phyllanthaceae","Breynia androgyna",,,,,"IU",,
"basin-tully","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"basin-tully","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"basin-tully","plants","land plants","Phyllanthaceae","Cleistanthus discolor",,,"C",,"Q",,
"basin-tully","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"basin-tully","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"basin-tully","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"basin-tully","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"basin-tully","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"basin-tully","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"basin-tully","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"basin-tully","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"basin-tully","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"basin-tully","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"basin-tully","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"basin-tully","plants","land plants","Piperaceae","Peperomia bellendenkerensis",,,"C",,"Q",,
"basin-tully","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"basin-tully","plants","land plants","Piperaceae","Peperomia pellucida",,,,,"IU",,
"basin-tully","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"basin-tully","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"basin-tully","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"basin-tully","plants","land plants","Piperaceae","Piper hederaceum var. longiorispicum",,,"C",,"Q",,
"basin-tully","plants","land plants","Piperaceae","Piper macropiper",,,"C",,"QAI",,
"basin-tully","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"basin-tully","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"basin-tully","plants","land plants","Pittosporaceae","Auranticarpa papyracea",,,"C",,"Q",,
"basin-tully","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"basin-tully","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"basin-tully","plants","land plants","Pittosporaceae","Pittosporum trilobum",,,"C",,"Q",,
"basin-tully","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"basin-tully","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"basin-tully","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"basin-tully","plants","land plants","Plantaginaceae","Lophospermum erubescens",,,,,"IU",,
"basin-tully","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"basin-tully","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"basin-tully","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"basin-tully","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"basin-tully","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"basin-tully","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"basin-tully","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"basin-tully","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"basin-tully","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"basin-tully","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"basin-tully","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"basin-tully","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"basin-tully","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"basin-tully","plants","land plants","Poaceae","Cyrtococcum accrescens",,,"C",,"QI",,
"basin-tully","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"basin-tully","plants","land plants","Poaceae","Cyrtococcum patens",,,"C",,"QI",,
"basin-tully","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"basin-tully","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"basin-tully","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"basin-tully","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"basin-tully","plants","land plants","Poaceae","Dimeria chloridiformis",,,"C",,"QI",,
"basin-tully","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"basin-tully","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"basin-tully","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"basin-tully","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"basin-tully","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"basin-tully","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"basin-tully","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"basin-tully","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"basin-tully","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"basin-tully","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"basin-tully","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"basin-tully","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"basin-tully","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"basin-tully","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"basin-tully","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"basin-tully","plants","land plants","Poaceae","Hyparrhenia rufa subsp. altissima",,,,,"IU",,
"basin-tully","plants","land plants","Poaceae","Ichnanthus pallens var. major",,,"C",,"QI",,
"basin-tully","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"basin-tully","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"basin-tully","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"basin-tully","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"basin-tully","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"basin-tully","plants","land plants","Poaceae","Ischaemum tropicum",,,"C",,"QAI",,
"basin-tully","plants","land plants","Poaceae","Lophatherum gracile",,,"C",,"QI",,
"basin-tully","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"basin-tully","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"basin-tully","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"basin-tully","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Hamil'",,,,,"IU",,
"basin-tully","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"basin-tully","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"basin-tully","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"basin-tully","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"basin-tully","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"basin-tully","plants","land plants","Poaceae","Panicum incomtum",,,"C",,"QI",,
"basin-tully","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"basin-tully","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"basin-tully","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"basin-tully","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"basin-tully","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"basin-tully","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"basin-tully","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"basin-tully","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"basin-tully","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"basin-tully","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"basin-tully","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"basin-tully","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"basin-tully","plants","land plants","Poaceae","Phyllostachys bambusoides",,,,,"IU",,
"basin-tully","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"basin-tully","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"basin-tully","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"basin-tully","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"basin-tully","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"basin-tully","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"basin-tully","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"basin-tully","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"basin-tully","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"basin-tully","plants","land plants","Poaceae","Steinchisma laxa",,,,,"IU",,
"basin-tully","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"basin-tully","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"basin-tully","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"basin-tully","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"basin-tully","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"basin-tully","plants","land plants","Podocarpaceae","Podocarpus dispermus",,,"C",,"Q",,
"basin-tully","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"basin-tully","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"basin-tully","plants","land plants","Podostemaceae","Cladopus queenslandicus",,,"SL",,"QI","I",
"basin-tully","plants","land plants","Polygalaceae","Comesperma rhyoliticum",,,"C",,"Q",,
"basin-tully","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"basin-tully","plants","land plants","Polygalaceae","Polygala polifolia",,,"C",,"QI",,
"basin-tully","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"basin-tully","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"basin-tully","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"basin-tully","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"basin-tully","plants","land plants","Polygonaceae","Persicaria capitata",,,,,"IU","I",
"basin-tully","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"basin-tully","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"basin-tully","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"basin-tully","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"basin-tully","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"basin-tully","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"basin-tully","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"basin-tully","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"basin-tully","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"basin-tully","plants","land plants","Polypodiaceae","Microsorum australiense",,,"SL",,"Q",,
"basin-tully","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"basin-tully","plants","land plants","Polypodiaceae","Oreogrammitis albosetosa",,,"V",,"Q",,
"basin-tully","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"basin-tully","plants","land plants","Polypodiaceae","Platycerium",,,,,"U",,
"basin-tully","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"basin-tully","plants","land plants","Polypodiaceae","Prosaptia contigua",,,"SL",,"QI",,
"basin-tully","plants","land plants","Polypodiaceae","Prosaptia fuscopilosa",,,"SL",,"Q",,
"basin-tully","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"basin-tully","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"basin-tully","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"basin-tully","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"basin-tully","plants","land plants","Pontederiaceae","Heteranthera reniformis",,,,,"IU","I",
"basin-tully","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"basin-tully","plants","land plants","Proteaceae","Alloxylon flammeum",,,"V","V","Q",,
"basin-tully","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"basin-tully","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"basin-tully","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"basin-tully","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"basin-tully","plants","land plants","Proteaceae","Carnarvonia araliifolia",,,"C",,"Q",,
"basin-tully","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"basin-tully","plants","land plants","Proteaceae","Carnarvonia araliifolia var. montana",,,"C",,"Q",,
"basin-tully","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"basin-tully","plants","land plants","Proteaceae","Darlingia ferruginea",,,"C",,"Q",,
"basin-tully","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"basin-tully","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"basin-tully","plants","land plants","Proteaceae","Helicia lamingtoniana",,,"C",,"Q",,
"basin-tully","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"basin-tully","plants","land plants","Proteaceae","Hicksbeachia pilosa",,,"C",,"Q",,
"basin-tully","plants","land plants","Proteaceae","Lasjia grandis",,,"V",,"Q",,
"basin-tully","plants","land plants","Proteaceae","Lasjia whelanii",,,"C",,"Q",,
"basin-tully","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"basin-tully","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
