"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-callide-creek-downs","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"biogeographic-subregion-callide-creek-downs","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Dilleniaceae","Hibbertia sp. (Isla Gorge P.Sharpe 598)",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Erpodiaceae","Venturiella hodgkinsoniae",,,"C",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Erythroxylaceae","Erythroxylum",,,,,"U",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"biogeographic-subregion-callide-creek-downs","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Hemerocallidaceae","Dianella revoluta var. tenuis",,,"C",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia blakei",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia leprosa var. leprosa",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia melvillei",,,"C",,"QAI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia muelleriana",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia pedleyi",,,"V",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia polifolia",,,"C",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia pubicosta",,,"C",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia sp. (Biloela T.Shepard A32)",,,"C",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia spania",,,"NT",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia verniciflua","varnished wattle",,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Bossiaea buxifolia",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Crotalaria incana subsp. purpurascens",,,,,"IU",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Glycine pescadrensis",,,"C",,"QI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Glycine sp. (Marburg K.A.Williams 83006)",,,"C",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Lysiphyllum",,,,,"U",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Medicago sativa subsp. sativa",,,,,"IU",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Pultenaea millarii",,,"C",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Pultenaea millarii var. angustifolia",,,"C",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Swainsona luteola","dwarf darling pea",,"C",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Swainsona queenslandica",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Tephrosia dietrichiae",,,"C",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Tephrosia sp. (The Grampians L.H.Bird AQ565381)",,,"C",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Tipuana tipu","tipuana",,,,"IU",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Trifolium glomeratum","clustered clover",,,,"IU",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Vicia monantha subsp. triflora",,,,,"IU",,
"biogeographic-subregion-callide-creek-downs","plants","land plants","Leguminosae","Vigna suberecta",,,"C",,"QA",,
