"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-undara-volcanic","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"national-park-undara-volcanic","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"national-park-undara-volcanic","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"national-park-undara-volcanic","plants","land plants","Orchidaceae","Dockrillia nugentii",,,"SL",,"Q",,
"national-park-undara-volcanic","plants","land plants","Orchidaceae","Sarcochilus tricalliatus",,,"SL",,"Q",,
"national-park-undara-volcanic","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"national-park-undara-volcanic","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"national-park-undara-volcanic","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-undara-volcanic","plants","land plants","Pentapetaceae","Melhania brachycarpa",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Phrymaceae","Mimulus aquatilis",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"national-park-undara-volcanic","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"national-park-undara-volcanic","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Arthragrostis aristispicula",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Cenchrus basedowii",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"national-park-undara-volcanic","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"national-park-undara-volcanic","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"national-park-undara-volcanic","plants","land plants","Poaceae","Echinochloa polystachya",,,,,"IU",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Hyparrhenia",,,,,"U",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Poaceae","Lepturus minutus",,,"V",,"Q",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"national-park-undara-volcanic","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"national-park-undara-volcanic","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"national-park-undara-volcanic","plants","land plants","Polygalaceae","Polygala gabrielae",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Polygalaceae","Polygala macrobotrya",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Polygalaceae","Polygala wightiana",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"national-park-undara-volcanic","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"national-park-undara-volcanic","plants","land plants","Portulacaceae","Calandrinia uniflora",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Portulacaceae","Grahamia australiana",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"national-park-undara-volcanic","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"national-park-undara-volcanic","plants","land plants","Portulacaceae","Sedopsis armitii",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"national-park-undara-volcanic","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-undara-volcanic","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"national-park-undara-volcanic","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"national-park-undara-volcanic","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"national-park-undara-volcanic","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"national-park-undara-volcanic","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Rubiaceae","Everistia vacciniifolia forma crassa",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"national-park-undara-volcanic","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"national-park-undara-volcanic","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Rubiaceae","Psychotria daphnoides var. angustifolia",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Rubiaceae","Psychotria fitzalanii",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"national-park-undara-volcanic","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Salicaceae","Homalium brachybotrys",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"national-park-undara-volcanic","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"national-park-undara-volcanic","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Sapindaceae","Alectryon tropicus",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Sapindaceae","Atalaya calcicola",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Solanaceae","Datura stramonium","common thornapple",,,,"IU",,
"national-park-undara-volcanic","plants","land plants","Solanaceae","Nicotiana tabacum",,,,,"IU",,
"national-park-undara-volcanic","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"national-park-undara-volcanic","plants","land plants","Solanaceae","Solanum angustum",,,"CR",,"Q",,
"national-park-undara-volcanic","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Solanaceae","Solanum erianthum","potato tree",,,,"IU",,
"national-park-undara-volcanic","plants","land plants","Solanaceae","Solanum lycopersicum var. cerasiforme",,,,,"IU",,
"national-park-undara-volcanic","plants","land plants","Solanaceae","Solanum multiglochidiatum",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"national-park-undara-volcanic","plants","land plants","Solanaceae","Solanum parvifolium subsp. tropicum",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"national-park-undara-volcanic","plants","land plants","Sparrmanniaceae","Corchorus tridens",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Sparrmanniaceae","Grewia mesomischa",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Sparrmanniaceae","Grewia papuana",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Sterculiaceae","Brachychiton albidus",,,"SL",,"Q",,
"national-park-undara-volcanic","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"national-park-undara-volcanic","plants","land plants","Sterculiaceae","Brachychiton chillagoensis",,,"SL",,"Q",,
"national-park-undara-volcanic","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. orientalis",,,"SL",,"Q",,
"national-park-undara-volcanic","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"national-park-undara-volcanic","plants","land plants","Stylidiaceae","Stylidium fissilobum",,,"SL",,"QA",,
"national-park-undara-volcanic","plants","land plants","Stylidiaceae","Stylidium floodii",,,"SL",,"QA",,
"national-park-undara-volcanic","plants","land plants","Stylidiaceae","Stylidium rotundifolium",,,"SL",,"QA",,
"national-park-undara-volcanic","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Stylidiaceae","Stylidium velleioides",,,"SL",,"Q","I",
"national-park-undara-volcanic","plants","land plants","Thelypteridaceae","Macrothelypteris torresiana","pale wood fern",,"SL",,"QI",,
"national-park-undara-volcanic","plants","land plants","Thymelaeaceae","Pimelea confertiflora",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Thymelaeaceae","Pimelea haematostachya",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Urticaceae","Laportea interrupta",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Urticaceae","Pouzolzia zeylanica",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-undara-volcanic","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Verbenaceae","Verbena gaudichaudii",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Verbenaceae","Verbena macrostachya",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Viscaceae","Viscum whitei subsp. whitei",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Vitaceae","Cissus cardiophylla",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"national-park-undara-volcanic","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Vitaceae","Tetrastigma petraeum",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Zygophyllaceae","Tribulopis pentandra",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
