"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus baileyana","Bailey's stringybark",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus curtisii","Plunkett mallee",,"NT",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus major","mountain grey gum",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus planchoniana",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus saligna subsp. saligna",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus seeana var. constricta",,,"C",,"Q",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus siderophloia forma decorticans",,,"C",,"Q",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. basaltica",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Gossia gonoclada",,,"CR","E","Q",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Leptospermum petersonii",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Melaleuca decora",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Melaleuca irbyana",,,"E",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Onagraceae","Ludwigia repens",,,,,"IU","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Ophioglossaceae","Sceptridium australe",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Orchidaceae","Diuris",,,,,"U",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Orchidaceae","Pterostylis antennifera",,,"SL",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Papaveraceae","Fumaria bastardii","bastard fumitory",,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Papaveraceae","Fumaria officinalis subsp. officinalis",,,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus hirtellus",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Plantaginaceae","Bacopa lanigera",,,,,"IU","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Plantaginaceae","Plantago myosuros",,,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Plantaginaceae","Plantago myosuros subsp. myosuros",,,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Aristida",,,,,"U",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Austrostipa pubescens","tall speargrass",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Avena sativa","common oats",,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Briza minor","shivery grass",,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Coix lacryma-jobi",,,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Echinochloa esculenta","Japanese millet",,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Hemarthria uncinata var. uncinata",,,"C",,"QA","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Lolium multiflorum","italian ryegrass",,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Ottochloa",,,"C",,"U",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
