"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-moreton-banks","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"fish-habitat-area-moreton-banks","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"fish-habitat-area-moreton-banks","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"fish-habitat-area-moreton-banks","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"fish-habitat-area-moreton-banks","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"fish-habitat-area-moreton-banks","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"fish-habitat-area-moreton-banks","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"fish-habitat-area-moreton-banks","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"fish-habitat-area-moreton-banks","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"fish-habitat-area-moreton-banks","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"fish-habitat-area-moreton-banks","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"fish-habitat-area-moreton-banks","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"fish-habitat-area-moreton-banks","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"fish-habitat-area-moreton-banks","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"fish-habitat-area-moreton-banks","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"fish-habitat-area-moreton-banks","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"fish-habitat-area-moreton-banks","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"fish-habitat-area-moreton-banks","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"fish-habitat-area-moreton-banks","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"fish-habitat-area-moreton-banks","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"fish-habitat-area-moreton-banks","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"fish-habitat-area-moreton-banks","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"fish-habitat-area-moreton-banks","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"fish-habitat-area-moreton-banks","plants","land plants","Restionaceae","Sporadanthus caudatus",,,"C",,"QA","I",
"fish-habitat-area-moreton-banks","plants","land plants","Restionaceae","Sporadanthus interruptus",,,"C",,"QA","I",
"fish-habitat-area-moreton-banks","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"fish-habitat-area-moreton-banks","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"fish-habitat-area-moreton-banks","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"fish-habitat-area-moreton-banks","plants","land plants","Rubiaceae","Durringtonia paludosa","durringtonia",,"NT",,"QA",,
"fish-habitat-area-moreton-banks","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"fish-habitat-area-moreton-banks","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"fish-habitat-area-moreton-banks","plants","land plants","Rutaceae","Boronia rosmarinifolia","forest boronia",,"C",,"QA",,
"fish-habitat-area-moreton-banks","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"fish-habitat-area-moreton-banks","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"fish-habitat-area-moreton-banks","plants","land plants","Sapindaceae","Alectryon coriaceus","beach alectryon",,"C",,"QA",,
"fish-habitat-area-moreton-banks","plants","land plants","Sapindaceae","Cardiospermum grandiflorum","heart seed vine",,,,"IU",,
"fish-habitat-area-moreton-banks","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"fish-habitat-area-moreton-banks","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"fish-habitat-area-moreton-banks","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"fish-habitat-area-moreton-banks","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"fish-habitat-area-moreton-banks","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"fish-habitat-area-moreton-banks","plants","land plants","Solanaceae","Physalis peruviana",,,,,"IU",,
"fish-habitat-area-moreton-banks","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"fish-habitat-area-moreton-banks","plants","land plants","Stackhousiaceae","Stackhousia spathulata","coast stackhousia",,"C",,"QA",,
"fish-habitat-area-moreton-banks","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"fish-habitat-area-moreton-banks","plants","land plants","Thelypteridaceae","Thelypteris confluens",,,"V",,"QAI","I",
"fish-habitat-area-moreton-banks","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"fish-habitat-area-moreton-banks","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"fish-habitat-area-moreton-banks","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","plants","land plants","Verbenaceae","Verbena incompta",,,,,"IU",,
"fish-habitat-area-moreton-banks","plants","land plants","Violaceae","Viola betonicifolia",,,"C",,"QAI",,
"fish-habitat-area-moreton-banks","plants","land plants","Zosteraceae","Zostera capricorni","eelgrass",,"SL",,"QA","I",
