"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Euphorbiaceae","Fontainea venosa",,,"V","V","Q",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Euphorbiaceae","Mallotus megadontus",,,"V",,"Q",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Fabroniaceae","Fabronia sp. (Brisbane F.M.Bailey 296)",,,"C",,"Q",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Fissidentaceae","Fissidens sp. (Beenleigh C.J.Wild 589)",,,"C",,"Q",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Iridaceae","Aristea ecklonii","blue stars",,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Lamiaceae","Coleus habrophyllus",,,"E","E","Q",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Laxmanniaceae","Cordyline congesta","Boonah palm lily",,"SL",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. coriacea",,,"C",,"Q",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Acacia hispidula",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Gompholobium latifolium","broad wedge pea",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Hovea heterophylla",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Hovea ramulosa",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Indigofera baileyi",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Macrotyloma uniflorum var. uniflorum",,,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Neptunia plena",,,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Pultenaea myrtoides",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Leucobryaceae","Campylopus torquatus",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Malvaceae","Hibiscus diversifolius subsp. diversifolius",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Malvaceae","Hibiscus rosasinensis",,,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Maundiaceae","Maundia triglochinoides",,,"V",,"QA","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Menispermaceae","Echinostephia aculeata","prickly snake vine",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Myrsinaceae","Myrsine howittiana",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Myrtaceae","Backhousia subargentea",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Myrtaceae","Eucalyptus dura",,,"C",,"Q",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Myrtaceae","Eucalyptus planchoniana",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Myrtaceae","Gossia gonoclada",,,"CR","E","Q",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Myrtaceae","Melaleuca irbyana",,,"E",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Myrtaceae","Sannantha similis",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Orchidaceae","Epidendrum x obrienianum",,,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Oxalidaceae","Oxalis exilis",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Papaveraceae","Fumaria bastardii","bastard fumitory",,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus hirtellus",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
