"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-georgina-river","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cheradicus",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"sub-basin-georgina-river","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"sub-basin-georgina-river","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"sub-basin-georgina-river","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"sub-basin-georgina-river","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"sub-basin-georgina-river","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"sub-basin-georgina-river","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Cyperaceae","Cyperus ixiocarpus",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"sub-basin-georgina-river","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Cyperaceae","Cyperus microcephalus",,,"C",,"U",,
"sub-basin-georgina-river","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. saxicola",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"sub-basin-georgina-river","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"sub-basin-georgina-river","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"sub-basin-georgina-river","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"sub-basin-georgina-river","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"sub-basin-georgina-river","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"sub-basin-georgina-river","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Cyperaceae","Fimbristylis caespitosa",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Cyperaceae","Fimbristylis corynocarya",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"sub-basin-georgina-river","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"sub-basin-georgina-river","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Cyperaceae","Schoenoplectiella humillima",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"sub-basin-georgina-river","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"sub-basin-georgina-river","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Elatinaceae","Bergia henshallii",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"sub-basin-georgina-river","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Euphorbiaceae","Adriana tomentosa var. hookeri",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Euphorbiaceae","Croton aridus",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"sub-basin-georgina-river","plants","land plants","Euphorbiaceae","Euphorbia accedens",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Euphorbiaceae","Euphorbia australis var. subtomentosa",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Euphorbiaceae","Euphorbia centralis",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Euphorbiaceae","Euphorbia crassimarginata",,,"C",,"Q",,
"sub-basin-georgina-river","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"sub-basin-georgina-river","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. australis",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Fissidentaceae","Fissidens gymnocarpus",,,"C",,"Q",,
"sub-basin-georgina-river","plants","land plants","Frankeniaceae","Frankenia flabellata",,,"C",,"Q",,
"sub-basin-georgina-river","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Frankeniaceae","Frankenia latior",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"sub-basin-georgina-river","plants","land plants","Goodeniaceae","Goodenia angustifolia",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Goodeniaceae","Goodenia ramelii",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Goodeniaceae","Goodenia scaevolina",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Goodeniaceae","Lechenaultia divaricata",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"sub-basin-georgina-river","plants","land plants","Goodeniaceae","Scaevola amblyanthera var. amblyanthera",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Goodeniaceae","Scaevola browniana subsp. browniana",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Goodeniaceae","Scaevola glabrata",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Goodeniaceae","Scaevola glutinosa",,,"C",,"Q",,
"sub-basin-georgina-river","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Goodeniaceae","Scaevola parvifolia subsp. parvifolia",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Goodeniaceae","Scaevola revoluta var. revoluta",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Isa P.L.Harris 699)",,,"C",,"Q",,
"sub-basin-georgina-river","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Gyrostemonaceae","Gyrostemon tepperi",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Haloragaceae","Haloragis gossei",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"sub-basin-georgina-river","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"sub-basin-georgina-river","plants","land plants","Johnsoniaceae","Caesia chlorantha",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Johnsoniaceae","Corynotheca divaricata",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"sub-basin-georgina-river","plants","land plants","Lamiaceae","Anisomeles xerophila",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Lamiaceae","Dicrastylis costelloi",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Lamiaceae","Mentha australis","river mint",,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"sub-basin-georgina-river","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"sub-basin-georgina-river","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia ancistrocarpa",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia aneura var. tenuis",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia chippendalei",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia citriodora",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia cyperophylla var. cyperophylla","minniritchie",,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. latifolia",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia estrophiolata",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia excelsa subsp. angusta",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia georginae",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia hilliana",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia limbata",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia megalantha",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia peuce","waddy",,"V","V","QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia plectocarpa subsp. tanumbirinensis",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia retivenea",,,"C",,"U",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia sibirica",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia spondylophylla",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia thomsonii",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia victoriae subsp. arida",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Cajanus lanuginosus",,,"C",,"Q",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Crotalaria dissitiflora",,,"C",,"U",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Crotalaria smithiana",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Cullen balsamicum",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Cullen plumosum",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Cullen pustulatum",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Erythrina vespertilio subsp. biloba",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Flemingia",,,,,"U",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Galactia tenuiflora var. latifolia",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Indigofera cinericolor",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Indigofera erubescens",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Indigofera trita subsp. trita",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Isotropis parviflora",,,"C",,"Q",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Jacksonia lateritica",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Petalostylis cassioides",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Rhynchosia",,,,,"U",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Rhynchosia minima var. tomentosa",,,"C",,"Q",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Senna",,,,,"U",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Senna artemisioides subsp. alicia",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
