"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-south-palmer-river","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Philydraceae","Helmholtzia acorifolia",,,"C",,"Q","I",
"tile-100k-south-palmer-river","plants","land plants","Phyllanthaceae","Actephila flavescens",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Phyllanthaceae","Glochidion pungens",,,"NT",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-south-palmer-river","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Piperaceae","Piper fungiforme",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"tile-100k-south-palmer-river","plants","land plants","Plantaginaceae","Callitriche muelleri",,,"C",,"QA","I",
"tile-100k-south-palmer-river","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Aristida schultzii",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Arthraxon",,,,,"U",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Ectrosia gulliveri",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Ischaemum rugosum var. segetum",,,"C",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Lepturus xerophilus",,,"NT",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Panicum seminudum",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Triodia stenostachya",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Urochloa holosericea",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Polygalaceae","Polygala persicariifolia",,,"C",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Polypodiaceae","Dendroconche sayeri",,,"SL",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Polypodiaceae","Microsorum australiense",,,"SL",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Polypodiaceae","Scleroglossum wooroonooran",,,"SL",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"tile-100k-south-palmer-river","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Portulacaceae","Calandrinia uniflora",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Portulacaceae","Sedopsis armitii",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"tile-100k-south-palmer-river","plants","land plants","Proteaceae","Alloxylon wickhamii",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Proteaceae","Carnarvonia araliifolia var. montana",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Proteaceae","Grevillea mcgillivrayi",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Proteaceae","Helicia lewisensis",,,"V",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Proteaceae","Neorites kevedianus",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Proteaceae","Orites fragrans",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Proteaceae","Sphalmium racemosum",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Proteaceae","Stenocarpus reticulatus",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Psilotaceae","Tmesipteris ovata",,,"SL",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Pteridaceae","Antrophyum subfalcatum",,,"V",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Pteridaceae","Pteris tripartita","lacy bracken",,"SL",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Pteridaceae","Vaginularia acrocarpa",,,"SL",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Pteridaceae","Vittaria",,,,,"U",,
"tile-100k-south-palmer-river","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Ptychomniaceae","Garovaglia powellii var. muelleri",,,"C",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Pylaisiadelphaceae","Trachyphyllum inflexum",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Quintiniaceae","Quintinia fawkneri",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Radulaceae","Radula ocellata",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Radulaceae","Radula retroflexa",,,"C",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Rhamnaceae","Cryptandra debilis",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Rhamnaceae","Cryptandra pogonoloba subsp. pogonoloba",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"tile-100k-south-palmer-river","plants","land plants","Rhizogoniaceae","Pyrrhobryum medium",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Rosaceae","Rubus queenslandicus",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Rubiaceae","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Rubiaceae","Gardenia tessellaris",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Rubiaceae","Gardenia vilhelmii",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Rubiaceae","Gynochthodes oresbia",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"tile-100k-south-palmer-river","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"tile-100k-south-palmer-river","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Rubiaceae","Psychotria sp. (Daintree NP P.I.Forster+ PIF21974)",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"tile-100k-south-palmer-river","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Rubiaceae","Psydrax lamprophylla forma latissima",,,"C",,"Q",,
