"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-whitsunday-islands","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Salicaceae","Homalium sp. (South Molle Island J.A.Gresty AQ208995)",,,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Santalaceae","Anthobolus filifolius",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"national-park-whitsunday-islands","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Sapindaceae","Atalaya rigida",,,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Sapindaceae","Lepiderema punctulata",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Sapotaceae","Planchonella cotinifolia var. cotinifolia",,,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"national-park-whitsunday-islands","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Sematophyllaceae","Sematophyllum",,,,,"U",,
"national-park-whitsunday-islands","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Solanaceae","Solanum corifolium","straggling nightshade",,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Solanaceae","Solanum lycopersicum var. cerasiforme",,,,,"IU",,
"national-park-whitsunday-islands","plants","land plants","Sparrmanniaceae","Grewia oxyphylla",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Sterculiaceae","Argyrodendron sp. (Whitsundays W.J.McDonald+ 5831)",,,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Sterculiaceae","Brachychiton compactus",,,"NT",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Sterculiaceae","Heritiera littoralis",,,"C",,"QI","I",
"national-park-whitsunday-islands","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"national-park-whitsunday-islands","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Urticaceae","Dendrocnide moroides","Gympie stinger",,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-whitsunday-islands","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Vitaceae","Cissus adnata",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Vitaceae","Cissus cardiophylla",,,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
