"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Lejeuneaceae","Cheilolejeunea intertexta",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Lejeuneaceae","Cheilolejeunea serpentina",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Lejeuneaceae","Cheilolejeunea trifaria",,,"C",,"QI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Lejeuneaceae","Lopholejeunea",,,,,"U",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Lejeuneaceae","Lopholejeunea subfusca",,,"C",,"QI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Lejeuneaceae","Thysananthus indicus",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Malvaceae","Helicteres semiglabra",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Meteoriaceae","Papillaria nitens",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Moraceae","Ficus congesta",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Moraceae","Ficus copiosa",,,"C",,"QI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Moraceae","Ficus hispida",,,"C",,"QI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Moraceae","Ficus racemosa",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Moraceae","Ficus religiosa",,,,,"IU",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Myrtaceae","Gossia pubiflora",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Myrtaceae","Melaleuca hemisticta",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Myrtaceae","Rhodamnia glabrescens",,,"NT",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Myrtaceae","Rhodamnia pauciovulata",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Myrtaceae","Ristantia waterhousei",,,"V",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Orchidaceae","Aphyllorchis anomala",,,"NT",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Orchidaceae","Dockrillia schoenina","pencil orchid",,"SL",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Phyllanthaceae","Actephila plicata",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Phyllanthaceae","Flueggea virosa",,,"C",,"QI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Picrodendraceae","Dissiliaria indistincta",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
