"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-norman","plants","land plants","Euphorbiaceae","Euphorbia crassimarginata",,,"C",,"Q",,
"basin-norman","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"basin-norman","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"basin-norman","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"basin-norman","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"basin-norman","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. robustior",,,"C",,"QA",,
"basin-norman","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"basin-norman","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"basin-norman","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"basin-norman","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"basin-norman","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"basin-norman","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"basin-norman","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"basin-norman","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"basin-norman","plants","land plants","Euphorbiaceae","Excoecaria",,,,,"U",,
"basin-norman","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"basin-norman","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"basin-norman","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"basin-norman","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"basin-norman","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"basin-norman","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"basin-norman","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"basin-norman","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"basin-norman","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"basin-norman","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"basin-norman","plants","land plants","Goodeniaceae","Goodenia effusa",,,"C",,"Q",,
"basin-norman","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"basin-norman","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"basin-norman","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"basin-norman","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"basin-norman","plants","land plants","Goodeniaceae","Goodenia minutiflora",,,"C",,"QA",,
"basin-norman","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"basin-norman","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"basin-norman","plants","land plants","Goodeniaceae","Goodenia redacta",,,"C",,"QA",,
"basin-norman","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"basin-norman","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"basin-norman","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"basin-norman","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"basin-norman","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"basin-norman","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"basin-norman","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"basin-norman","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"basin-norman","plants","land plants","Haloragaceae","Myriophyllum gracile",,,"C",,"QA","I",
"basin-norman","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"basin-norman","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"basin-norman","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"basin-norman","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"basin-norman","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"basin-norman","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"basin-norman","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"basin-norman","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"basin-norman","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"basin-norman","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"basin-norman","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"basin-norman","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"basin-norman","plants","land plants","Lamiaceae","Hemigenia sp. (White Mountains D.G.Fell DF1379)",,,"C",,"Q",,
"basin-norman","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"basin-norman","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"basin-norman","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"basin-norman","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"basin-norman","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"basin-norman","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"basin-norman","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"basin-norman","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"basin-norman","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"basin-norman","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"basin-norman","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"basin-norman","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"basin-norman","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"basin-norman","plants","land plants","Leguminosae","Acacia armitii",,,"NT",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Acacia colei",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"basin-norman","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"basin-norman","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"basin-norman","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"basin-norman","plants","land plants","Leguminosae","Acacia julifera x Acacia torulosa",,,"C",,"Q",,
"basin-norman","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"basin-norman","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"basin-norman","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"basin-norman","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"basin-norman","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"basin-norman","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"basin-norman","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"basin-norman","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"basin-norman","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"basin-norman","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"basin-norman","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"basin-norman","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"basin-norman","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"basin-norman","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"basin-norman","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"basin-norman","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"basin-norman","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"basin-norman","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"basin-norman","plants","land plants","Leguminosae","Chamaecrista exigua var. exigua",,,"C",,"Q",,
"basin-norman","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"basin-norman","plants","land plants","Leguminosae","Chamaecrista grisea",,,"C",,"Q",,
"basin-norman","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"basin-norman","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"basin-norman","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"basin-norman","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"basin-norman","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"basin-norman","plants","land plants","Leguminosae","Crotalaria crispata",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"basin-norman","plants","land plants","Leguminosae","Crotalaria inaequalis",,,"C",,"Q",,
"basin-norman","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"basin-norman","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"basin-norman","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"basin-norman","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"basin-norman","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"basin-norman","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Cullen leucanthum",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"basin-norman","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"basin-norman","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"basin-norman","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"basin-norman","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"basin-norman","plants","land plants","Leguminosae","Dichrostachys spicata",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"basin-norman","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"basin-norman","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"basin-norman","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"basin-norman","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"basin-norman","plants","land plants","Leguminosae","Hovea apiculata",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"basin-norman","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"basin-norman","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Indigofera cinericolor",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"basin-norman","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"basin-norman","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"basin-norman","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"basin-norman","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Indigofera scabrella",,,"C",,"Q",,
"basin-norman","plants","land plants","Leguminosae","Indigofera trita subsp. trita",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Jacksonia odontoclada",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"basin-norman","plants","land plants","Leguminosae","Labichea brassii",,,"NT",,"Q",,
"basin-norman","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"basin-norman","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"basin-norman","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"basin-norman","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"basin-norman","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"basin-norman","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Neptunia proxima",,,"C",,"Q",,
"basin-norman","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"basin-norman","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"basin-norman","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"basin-norman","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"basin-norman","plants","land plants","Leguminosae","Senna",,,,,"U",,
"basin-norman","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"basin-norman","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"basin-norman","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"basin-norman","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"basin-norman","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"basin-norman","plants","land plants","Leguminosae","Sesbania erubescens",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"basin-norman","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"basin-norman","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"basin-norman","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"basin-norman","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"basin-norman","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"basin-norman","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Tephrosia conspicua",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Tephrosia debilis",,,"C",,"Q",,
"basin-norman","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"basin-norman","plants","land plants","Leguminosae","Tephrosia filipes subsp. longifolia",,,"C",,"QAI",,
"basin-norman","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"basin-norman","plants","land plants","Leguminosae","Tephrosia flagellaris",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"basin-norman","plants","land plants","Leguminosae","Tephrosia pumila",,,"C",,"QAI",,
"basin-norman","plants","land plants","Leguminosae","Tephrosia remotiflora",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Tephrosia rosea",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Tephrosia rosea var. rosea",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Tephrosia sp. (Barkly Downs S.L.Everist 3384)",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Tephrosia sp. (Esmeralda A.R.Bean 13464)",,,"C",,"Q",,
"basin-norman","plants","land plants","Leguminosae","Tephrosia sp. (Lake Buchanan E.J.Thompson+ BUC2128)",,,"C",,"Q",,
"basin-norman","plants","land plants","Leguminosae","Tephrosia sp. (Mt Isa P.L.Harris 277)",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Tephrosia sp. (Prairie N.B.Byrnes 3945)",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Tephrosia sp. (Walsh River L.Pedley 4890)",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)",,,"C",,"Q",,
"basin-norman","plants","land plants","Leguminosae","Tephrosia subpectinata",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"basin-norman","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"basin-norman","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"basin-norman","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"basin-norman","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"basin-norman","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"basin-norman","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"basin-norman","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"basin-norman","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"basin-norman","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"basin-norman","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"basin-norman","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"basin-norman","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"basin-norman","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"basin-norman","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"basin-norman","plants","land plants","Lentibulariaceae","Utricularia stellaris",,,"SL",,"QA","I",
"basin-norman","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"basin-norman","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"basin-norman","plants","land plants","Linderniaceae","Lindernia lobelioides",,,"C",,"QA",,
"basin-norman","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"basin-norman","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"basin-norman","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"basin-norman","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"basin-norman","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"basin-norman","plants","land plants","Loganiaceae","Mitrasacme laricifolia",,,"C",,"QA",,
"basin-norman","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"basin-norman","plants","land plants","Loganiaceae","Mitrasacme sp. (Warang M.B.Thomas 1571)",,,"C",,"Q",,
"basin-norman","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"basin-norman","plants","land plants","Loganiaceae","Mitreola petiolata",,,"C",,"QAI",,
"basin-norman","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"basin-norman","plants","land plants","Loranthaceae","Amyema villiflora subsp. tomentilla",,,"C",,"QA",,
"basin-norman","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"basin-norman","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"basin-norman","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"basin-norman","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"basin-norman","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"basin-norman","plants","land plants","Loranthaceae","Lysiana subfalcata subsp. maritima",,,"C",,"Q",,
"basin-norman","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"basin-norman","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"basin-norman","plants","land plants","Lythraceae","Ammannia auriculata",,,,,"IU",,
"basin-norman","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"basin-norman","plants","land plants","Lythraceae","Ammannia muelleri",,,"C",,"QA",,
"basin-norman","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"basin-norman","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"basin-norman","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"basin-norman","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"basin-norman","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"basin-norman","plants","land plants","Malvaceae","Abutilon fraseri","dwarf lantern flower",,"C",,"QA",,
"basin-norman","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"basin-norman","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"basin-norman","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"basin-norman","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"basin-norman","plants","land plants","Malvaceae","Abutilon theophrasti","velvet leaf",,,,"IU",,
"basin-norman","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"basin-norman","plants","land plants","Malvaceae","Herissantia crispa",,,"C",,"QAI",,
"basin-norman","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"basin-norman","plants","land plants","Malvaceae","Hibiscus leptocladus",,,"C",,"QA",,
"basin-norman","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"basin-norman","plants","land plants","Malvaceae","Hibiscus setulosus",,,"C",,"QA",,
"basin-norman","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"basin-norman","plants","land plants","Malvaceae","Hibiscus sturtii var. campylochlamys",,,"C",,"QA",,
"basin-norman","plants","land plants","Malvaceae","Sida",,,,,"U",,
"basin-norman","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"basin-norman","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"basin-norman","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"basin-norman","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"basin-norman","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"basin-norman","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"basin-norman","plants","land plants","Malvaceae","Sida macropoda",,,"C",,"QA",,
"basin-norman","plants","land plants","Malvaceae","Sida magnifica",,,"C",,"Q",,
"basin-norman","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"basin-norman","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"basin-norman","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
