"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Fimbristylis dolera",,,"C",,"QA","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Scleria biflora subsp. biflora",,,"C",,"Q",,
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"biogeographic-subregion-coastal-plains","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Mosquito Point J.R.Clarkson+ 9991)",,,"C",,"Q",,
"biogeographic-subregion-coastal-plains","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"biogeographic-subregion-coastal-plains","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"biogeographic-subregion-coastal-plains","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Euphorbiaceae","Euphorbia litticola",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Goodeniaceae","Goodenia minutiflora",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"biogeographic-subregion-coastal-plains","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Hydrocharitaceae","Halophila tricostata",,,"SL",,"Q","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"biogeographic-subregion-coastal-plains","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"biogeographic-subregion-coastal-plains","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Lecythidaceae","Barringtonia",,,,,"U",,
"biogeographic-subregion-coastal-plains","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Albizia retusa subsp. retusa",,,"C",,"QI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Aphyllodium latifolium",,,"C",,"Q",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Cassia sp. (Kalpowar D.G.Fell+ DF2769)",,,"C",,"Q",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Crotalaria quinquefolia",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Crudia abbreviata",,,"NT",,"Q",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Mezoneuron hymenocarpum",,,"NT",,"QI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Mucuna pruriens var. utilis",,,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Sesbania burbidgeae",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Sesbania erubescens",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Tephrosia sp. G Kimberley Flora (G.J.Keighery 4828)",,,"C",,"Q",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Vachellia ditricha",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Vigna adenantha",,,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Vigna unguiculata subsp. dekindtiana",,,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"biogeographic-subregion-coastal-plains","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Lentibulariaceae","Utricularia australis","yellow bladderwort",,"SL",,"QI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Lentibulariaceae","Utricularia stellaris",,,"SL",,"QA","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"biogeographic-subregion-coastal-plains","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"biogeographic-subregion-coastal-plains","plants","land plants","Linderniaceae","Lindernia stantonii",,,"C",,"Q",,
"biogeographic-subregion-coastal-plains","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"biogeographic-subregion-coastal-plains","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"biogeographic-subregion-coastal-plains","plants","land plants","Loganiaceae","Mitreola petiolata",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Loranthaceae","Amyema herbertiana",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Loranthaceae","Decaisnina angustata",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Loranthaceae","Muellerina",,,"C",,"U",,
"biogeographic-subregion-coastal-plains","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Lythraceae","Ammannia muelleri",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"biogeographic-subregion-coastal-plains","plants","land plants","Malvaceae","Gossypium barbadense",,,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
