"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-noosa","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-noosa","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"national-park-noosa","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"national-park-noosa","plants","land plants","Menispermaceae","Carronia multisepalea",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Menispermaceae","Hypserpa",,,,,"U",,
"national-park-noosa","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"national-park-noosa","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"national-park-noosa","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-noosa","plants","land plants","Menyanthaceae","Liparophyllum exaltatum",,,"SL",,"QA","I",
"national-park-noosa","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"national-park-noosa","plants","land plants","Metzgeriaceae","Metzgeria",,,,,"U",,
"national-park-noosa","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"national-park-noosa","plants","land plants","Monimiaceae","Wilkiea austroqueenslandica","smooth wilkiea",,"C",,"QA",,
"national-park-noosa","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"national-park-noosa","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"national-park-noosa","plants","land plants","Moraceae","Fatoua villosa",,,,,"IU",,
"national-park-noosa","plants","land plants","Moraceae","Ficus",,,,,"U",,
"national-park-noosa","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-noosa","plants","land plants","Moraceae","Ficus elastica",,,,,"IU",,
"national-park-noosa","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"national-park-noosa","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Moraceae","Ficus macrophylla",,,"C",,"Q",,
"national-park-noosa","plants","land plants","Moraceae","Ficus macrophylla forma macrophylla","Moreton Bay fig",,"C",,"QAI",,
"national-park-noosa","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"national-park-noosa","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"national-park-noosa","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-noosa","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"national-park-noosa","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-noosa","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"national-park-noosa","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"national-park-noosa","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"national-park-noosa","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"national-park-noosa","plants","land plants","Myrsinaceae","Myrsine arenaria",,,"C",,"Q",,
"national-park-noosa","plants","land plants","Myrsinaceae","Myrsine howittiana",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrsinaceae","Myrsine subsessilis",,,"C",,"Q",,
"national-park-noosa","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. subsessilis",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"national-park-noosa","plants","land plants","Myrtaceae","Acmena hemilampra",,,"C",,"Q",,
"national-park-noosa","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Myrtaceae","Acmena ingens","southern satinash",,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Aggreflorum ellipticum",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Aggreflorum speciosum",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Austromyrtus glabra",,,"C",,"Q",,
"national-park-noosa","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"national-park-noosa","plants","land plants","Myrtaceae","Baeckea imbricata","spindly baeckea",,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Corymbia grandifolia",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-noosa","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"national-park-noosa","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Myrtaceae","Eucalyptus bancroftii","Bancroft's red gum",,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Eucalyptus conglomerata","swamp stringybark",,"E","E","Q","I",
"national-park-noosa","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-noosa","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"national-park-noosa","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"national-park-noosa","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"national-park-noosa","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"national-park-noosa","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"national-park-noosa","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Eucalyptus propinqua var. major",,,"C",,"Q",,
"national-park-noosa","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"national-park-noosa","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"national-park-noosa","plants","land plants","Myrtaceae","Eucalyptus robusta x Eucalyptus tereticornis",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"national-park-noosa","plants","land plants","Myrtaceae","Gaudium laevigatum",,,,,"IU",,
"national-park-noosa","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Gaudium parvifolium",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Gossia gonoclada",,,"CR","E","Q",,
"national-park-noosa","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Gossia inophloia",,,"CR",,"Q",,
"national-park-noosa","plants","land plants","Myrtaceae","Gossia punctata",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)",,,"E",,"Q",,
"national-park-noosa","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"national-park-noosa","plants","land plants","Myrtaceae","Leptospermum petersonii",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-noosa","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-noosa","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"national-park-noosa","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"national-park-noosa","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"national-park-noosa","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"national-park-noosa","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Melaleuca styphelioides",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"national-park-noosa","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"national-park-noosa","plants","land plants","Myrtaceae","Rhodamnia acuminata","cooloola ironwood",,"C",,"Q",,
"national-park-noosa","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"national-park-noosa","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Rhodomyrtus trineura",,,"C",,"Q",,
"national-park-noosa","plants","land plants","Myrtaceae","Sannantha bidwillii",,,"C",,"Q",,
"national-park-noosa","plants","land plants","Myrtaceae","Sannantha similis",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"national-park-noosa","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Myrtaceae","Syncarpia hillii","Fraser Island satinay",,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Syzygium crebrinerve","purple cherry",,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"national-park-noosa","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"national-park-noosa","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"national-park-noosa","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"national-park-noosa","plants","land plants","Myrtaceae","Xanthostemon oppositifolius","southern penda",,"V","V","QA",,
"national-park-noosa","plants","land plants","Nephrolepidaceae","Nephrolepis",,,,,"U",,
"national-park-noosa","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"national-park-noosa","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Notothyladaceae","Phaeoceros",,,,,"U",,
"national-park-noosa","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"national-park-noosa","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"national-park-noosa","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"national-park-noosa","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"national-park-noosa","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"national-park-noosa","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"national-park-noosa","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"national-park-noosa","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-noosa","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"national-park-noosa","plants","land plants","Onagraceae","Ludwigia repens",,,,,"IU","I",
"national-park-noosa","plants","land plants","Onagraceae","Oenothera drummondii",,,,,"IU",,
"national-park-noosa","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"national-park-noosa","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Ophioglossaceae","Sceptridium australe",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Arthrochilus",,,,,"U",,
"national-park-noosa","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"national-park-noosa","plants","land plants","Orchidaceae","Arthrochilus prolixus",,,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Bulbophyllum globuliforme",,,"NT","V","QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Bulbophyllum minutissimum","grain-of-wheat orchid",,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Caladenia alata","fairy orchid",,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"national-park-noosa","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Caladenia fuscata",,,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Caladenia gracillima",,,"SL",,"Q",,
"national-park-noosa","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"national-park-noosa","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Calochilus grandiflorus","giant beard orchid",,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Calochilus paludosus","red beard orchid",,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Cestichis swenssonii",,,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"national-park-noosa","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"national-park-noosa","plants","land plants","Orchidaceae","Corunastylis psammophila",,,"SL",,"Q",,
"national-park-noosa","plants","land plants","Orchidaceae","Corunastylis pumila",,,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"national-park-noosa","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Cryptostylis hunteriana",,,"SL","V","Q",,
"national-park-noosa","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Cymbidium",,,,,"U",,
"national-park-noosa","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"national-park-noosa","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. grandiflorum",,,"SL",,"Q",,
"national-park-noosa","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"national-park-noosa","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Diuris chrysantha","double yellow tails",,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Diuris curta",,,"E",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Diuris punctata",,,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Diuris sulphurea","tiger orchid",,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Diuris unica",,,"SL",,"Q",,
"national-park-noosa","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Dockrillia schoenina","pencil orchid",,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Eriochilus",,,,,"U",,
"national-park-noosa","plants","land plants","Orchidaceae","Eriochilus cucullatus",,,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"national-park-noosa","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Lyperanthus suaveolens","brown beaks",,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"national-park-noosa","plants","land plants","Orchidaceae","Microtis unifolia","common onion orchid",,"SL",,"QAI",,
"national-park-noosa","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"national-park-noosa","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Orthoceras strictum","horned orchid",,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"national-park-noosa","plants","land plants","Orchidaceae","Prasophyllum",,,,,"U",,
"national-park-noosa","plants","land plants","Orchidaceae","Prasophyllum australe","austral leek orchid",,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Prasophyllum brevilabre",,,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Prasophyllum elatum","tall leek orchid",,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Prasophyllum wallum","Wallum leek orchid",,"V","V","Q",,
"national-park-noosa","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"national-park-noosa","plants","land plants","Orchidaceae","Pterostylis acuminata","sharp greenhood",,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Pterostylis antennifera",,,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Pterostylis nigricans",,,"NT",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"national-park-noosa","plants","land plants","Orchidaceae","Pterostylis parviflora","tiny greenhood",,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Pterostylis pedunculata","maroonhood",,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Thelymitra",,,,,"U",,
"national-park-noosa","plants","land plants","Orchidaceae","Thelymitra ixioides",,,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Thelymitra pauciflora","slender sun orchid",,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Thelymitra purpurata","wallum sun orchid",,"SL",,"QA",,
"national-park-noosa","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"national-park-noosa","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"national-park-noosa","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"national-park-noosa","plants","land plants","Orthotrichaceae","Macromitrium brevicaule",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Orthotrichaceae","Macromitrium ligulare",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"national-park-noosa","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"national-park-noosa","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"national-park-noosa","plants","land plants","Oxalidaceae","Oxalis latifolia","fishtail oxalis",,,,"IU",,
"national-park-noosa","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Pallaviciniaceae","Symphyogyna",,,,,"U",,
"national-park-noosa","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"national-park-noosa","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"national-park-noosa","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Passifloraceae","Passiflora caerulea",,,,,"IU",,
"national-park-noosa","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"national-park-noosa","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-noosa","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"national-park-noosa","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"national-park-noosa","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"national-park-noosa","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"national-park-noosa","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"national-park-noosa","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
