"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-hinchinbrook-island","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"sub-basin-hinchinbrook-island","plants","land plants","Lentibulariaceae","Utricularia nivea",,,"SL",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"sub-basin-hinchinbrook-island","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Leskeaceae","Claopodium assurgens",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Leucobryaceae","Leucobryum aduncum",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Loganiaceae","Mitrasacme oasena",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Loranthaceae","Amylotheca subumbellata",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Lycopodiaceae","Lateristachys lateralis",,,"SL",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Lycopodiaceae","Pseudolycopodium densum",,,"SL",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"sub-basin-hinchinbrook-island","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"sub-basin-hinchinbrook-island","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Melastomataceae","Medinilla balls-headleyi",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Meliaceae","Prasoxylon alliaceum",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"sub-basin-hinchinbrook-island","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Menispermaceae","Parapachygone longifolia",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Menispermaceae","Pycnarrhena novoguineensis",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"sub-basin-hinchinbrook-island","plants","land plants","Monimiaceae","Hedycarya loxocarya",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Monimiaceae","Palmeria hypotephra",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Moraceae","Ficus leptoclada",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Moraceae","Streblus glaber subsp. australianus",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"sub-basin-hinchinbrook-island","plants","land plants","Myrsinaceae","Ardisia brevipedata",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Myrsinaceae","Embelia caulialata",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Myrsinaceae","Myrsine achradifolia",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Myrtaceae","Aggreflorum anfractum",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Myrtaceae","Gossia retusa",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Myrtaceae","Gossia shepherdii",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Myrtaceae","Kunzea graniticola",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Myrtaceae","Leptospermum amboinense",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"sub-basin-hinchinbrook-island","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"sub-basin-hinchinbrook-island","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"sub-basin-hinchinbrook-island","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Myrtaceae","Melaleuca pyramidalis",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"sub-basin-hinchinbrook-island","plants","land plants","Myrtaceae","Melaleuca recurva",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"sub-basin-hinchinbrook-island","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"sub-basin-hinchinbrook-island","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Myrtaceae","Syzygium banksii",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Myrtaceae","Syzygium canicortex","yellow satinash",,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"sub-basin-hinchinbrook-island","plants","land plants","Myrtaceae","Waterhousea unipunctata",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"sub-basin-hinchinbrook-island","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Oleaceae","Chionanthus acuminiger",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Oleaceae","Jasminum multiflorum",,,,,"IU",,
"sub-basin-hinchinbrook-island","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Orchidaceae","Bulbophyllum newportii",,,"SL",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Orchidaceae","Calochilus caeruleus","blue beards",,"SL",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Orchidaceae","Calochilus psednus",,,"E","E","Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Orchidaceae","Cestichis angustilabris",,,"SL",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Orchidaceae","Cestichis nugentiae",,,"SL",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Orchidaceae","Corunastylis tecta","Cardwell midge orchid",,"E","E","Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Orchidaceae","Dendrobium lobbii",,,"SL",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Orchidaceae","Dockrillia x foederata",,,"SL",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Orchidaceae","Drymoanthus minutus",,,"SL",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Orchidaceae","Eulophia bicallosa",,,"NT",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Orchidaceae","Habenaria xanthantha",,,"NT",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Orchidaceae","Nervilia peltata",,,"SL",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Orchidaceae","Nervilia plicata",,,"SL",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Orchidaceae","Oberonia crateriformis",,,"SL",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Orchidaceae","Robiquetia gracilistipes",,,"SL",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Passifloraceae","Adenia heterophylla subsp. heterophylla",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"sub-basin-hinchinbrook-island","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"sub-basin-hinchinbrook-island","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"sub-basin-hinchinbrook-island","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Cardwell A.Thorsborne+ 488)",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Pilotrichaceae","Callicostella papillata var. prabaktiana",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Poaceae","Aristida granitica",,,"E","E","Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"sub-basin-hinchinbrook-island","plants","land plants","Poaceae","Dimeria chloridiformis",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"sub-basin-hinchinbrook-island","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"sub-basin-hinchinbrook-island","plants","land plants","Poaceae","Micraira subulifolia",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"sub-basin-hinchinbrook-island","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Poaceae","Zoysia matrella",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Polygalaceae","Comesperma praecelsum",,,"V",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Pottiaceae","Hyophila",,,,,"U",,
"sub-basin-hinchinbrook-island","plants","land plants","Pottiaceae","Weissia balansae",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Proteaceae","Banksia plagiocarpa",,,"V",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Proteaceae","Stenocarpus sp. (Hinchinbrook Island F.D.Hockings AQ229860)",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"sub-basin-hinchinbrook-island","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Pylaisiadelphaceae","Taxithelium instratum",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Pylaisiadelphaceae","Taxithelium leptosigmatum",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"sub-basin-hinchinbrook-island","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"sub-basin-hinchinbrook-island","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
