"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-cook","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"lga-cook","plants","land plants","Polygalaceae","Polygala stenoclada",,,"C",,"QA",,
"lga-cook","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"lga-cook","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"lga-cook","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"lga-cook","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"lga-cook","plants","land plants","Polygonaceae","Muehlenbeckia",,,,,"U",,
"lga-cook","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"lga-cook","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"lga-cook","plants","land plants","Polygonaceae","Persicaria attenuata subsp. (Lakefield A.Kanis 1954)",,,"C",,"Q","I",
"lga-cook","plants","land plants","Polygonaceae","Persicaria attenuata x Polygonum glabrum",,,"C",,"Q",,
"lga-cook","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"lga-cook","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"lga-cook","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"lga-cook","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"lga-cook","plants","land plants","Polypodiaceae","Calymmodon luerssenianus",,,"SL",,"Q",,
"lga-cook","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"lga-cook","plants","land plants","Polypodiaceae","Dendroconche",,,,,"U",,
"lga-cook","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"lga-cook","plants","land plants","Polypodiaceae","Dendroconche sayeri",,,"SL",,"Q",,
"lga-cook","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"lga-cook","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"lga-cook","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"lga-cook","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"lga-cook","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"lga-cook","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"lga-cook","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"lga-cook","plants","land plants","Polypodiaceae","Lecanopteris sinuosa",,,"SL",,"QI",,
"lga-cook","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"lga-cook","plants","land plants","Polypodiaceae","Microsorum australiense",,,"SL",,"Q",,
"lga-cook","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"lga-cook","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"lga-cook","plants","land plants","Polypodiaceae","Oreogrammitis albosetosa",,,"V",,"Q",,
"lga-cook","plants","land plants","Polypodiaceae","Oreogrammitis leonardii",,,"V",,"Q",,
"lga-cook","plants","land plants","Polypodiaceae","Oreogrammitis queenslandica",,,"SL",,"Q",,
"lga-cook","plants","land plants","Polypodiaceae","Oreogrammitis reinwardtii",,,"V","V","QI",,
"lga-cook","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"lga-cook","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"lga-cook","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"lga-cook","plants","land plants","Polypodiaceae","Prosaptia contigua",,,"SL",,"QI",,
"lga-cook","plants","land plants","Polypodiaceae","Prosaptia maidenii",,,"SL",,"Q",,
"lga-cook","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"lga-cook","plants","land plants","Polypodiaceae","Pyrrosia lanceolata",,,"SL",,"QI",,
"lga-cook","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"lga-cook","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"lga-cook","plants","land plants","Polypodiaceae","Scleroglossum wooroonooran",,,"SL",,"QA",,
"lga-cook","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"lga-cook","plants","land plants","Polypodiaceae","Tomophyllum walleri",,,"V","V","Q",,
"lga-cook","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"lga-cook","plants","land plants","Pontederiaceae","Monochoria",,,,,"U",,
"lga-cook","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"lga-cook","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"lga-cook","plants","land plants","Pontederiaceae","Monochoria vaginalis",,,"C",,"QAI","I",
"lga-cook","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"lga-cook","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"lga-cook","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"lga-cook","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"lga-cook","plants","land plants","Portulacaceae","Calandrinia halophila",,,"C",,"Q",,
"lga-cook","plants","land plants","Portulacaceae","Calandrinia tumida",,,"C",,"Q",,
"lga-cook","plants","land plants","Portulacaceae","Calandrinia uniflora",,,"C",,"QA",,
"lga-cook","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"lga-cook","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"lga-cook","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"lga-cook","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"lga-cook","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"lga-cook","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"lga-cook","plants","land plants","Portulacaceae","Sedopsis armitii",,,"C",,"Q",,
"lga-cook","plants","land plants","Potamogetonaceae","Potamogeton",,,,,"U",,
"lga-cook","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"lga-cook","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"lga-cook","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"lga-cook","plants","land plants","Pottiaceae","Barbula",,,,,"U",,
"lga-cook","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"lga-cook","plants","land plants","Proteaceae","Alloxylon wickhamii",,,"C",,"Q",,
"lga-cook","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"lga-cook","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"lga-cook","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"lga-cook","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"lga-cook","plants","land plants","Proteaceae","Buckinghamia",,,"C",,"QAI",,
"lga-cook","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"lga-cook","plants","land plants","Proteaceae","Buckinghamia ferruginiflora",,,"V",,"Q",,
"lga-cook","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"lga-cook","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"lga-cook","plants","land plants","Proteaceae","Carnarvonia araliifolia var. montana",,,"C",,"Q",,
"lga-cook","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"lga-cook","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"lga-cook","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"lga-cook","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"lga-cook","plants","land plants","Proteaceae","Grevillea decora subsp. telfordii",,,"C",,"Q",,
"lga-cook","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"lga-cook","plants","land plants","Proteaceae","Grevillea erythroclada",,,"C",,"QA",,
"lga-cook","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"lga-cook","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"lga-cook","plants","land plants","Proteaceae","Grevillea mcgillivrayi",,,"C",,"Q",,
"lga-cook","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"lga-cook","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"lga-cook","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"lga-cook","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"lga-cook","plants","land plants","Proteaceae","Hakea",,,,,"U",,
"lga-cook","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"lga-cook","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"lga-cook","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"lga-cook","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"lga-cook","plants","land plants","Proteaceae","Helicia",,,,,"U",,
"lga-cook","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"lga-cook","plants","land plants","Proteaceae","Helicia lewisensis",,,"V",,"Q",,
"lga-cook","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"lga-cook","plants","land plants","Proteaceae","Hicksbeachia pilosa",,,"C",,"Q",,
"lga-cook","plants","land plants","Proteaceae","Lasjia claudiensis",,,"V",,"Q",,
"lga-cook","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"lga-cook","plants","land plants","Proteaceae","Musgravea heterophylla",,,"C",,"Q",,
"lga-cook","plants","land plants","Proteaceae","Musgravea stenostachya",,,"C",,"Q",,
"lga-cook","plants","land plants","Proteaceae","Neorites kevedianus",,,"C",,"Q",,
"lga-cook","plants","land plants","Proteaceae","Orites fragrans",,,"C",,"Q",,
"lga-cook","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"lga-cook","plants","land plants","Proteaceae","Placospermum coriaceum",,,"C",,"Q",,
"lga-cook","plants","land plants","Proteaceae","Sphalmium racemosum",,,"C",,"Q",,
"lga-cook","plants","land plants","Proteaceae","Stenocarpus",,,,,"U",,
"lga-cook","plants","land plants","Proteaceae","Stenocarpus cryptocarpus","giant-leaved stenocarpus",,"NT",,"Q",,
"lga-cook","plants","land plants","Proteaceae","Stenocarpus reticulatus",,,"C",,"Q",,
"lga-cook","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"lga-cook","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"lga-cook","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"lga-cook","plants","land plants","Proteaceae","Triunia montana",,,"C",,"Q",,
"lga-cook","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"lga-cook","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"lga-cook","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"lga-cook","plants","land plants","Psilotaceae","Tmesipteris",,,,,"U",,
"lga-cook","plants","land plants","Psilotaceae","Tmesipteris ovata",,,"SL",,"QA",,
"lga-cook","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"lga-cook","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"lga-cook","plants","land plants","Pteridaceae","Acrostichum aureum","golden mangrove fern",,"SL",,"QAI",,
"lga-cook","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"lga-cook","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"lga-cook","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"lga-cook","plants","land plants","Pteridaceae","Adiantum caudatum",,,"SL",,"QI",,
"lga-cook","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"lga-cook","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"lga-cook","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"lga-cook","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"lga-cook","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"lga-cook","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"lga-cook","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"lga-cook","plants","land plants","Pteridaceae","Antrophyum plantagineum",,,"NT",,"QI",,
"lga-cook","plants","land plants","Pteridaceae","Antrophyum subfalcatum",,,"V",,"QI",,
"lga-cook","plants","land plants","Pteridaceae","Calciphilopteris ludens",,,"SL",,"QI",,
"lga-cook","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"lga-cook","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"lga-cook","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"lga-cook","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"lga-cook","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"lga-cook","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"lga-cook","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"lga-cook","plants","land plants","Pteridaceae","Cheilanthes praetermissa",,,"C",,"QA",,
"lga-cook","plants","land plants","Pteridaceae","Cheilanthes prenticei",,,"C",,"Q",,
"lga-cook","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"lga-cook","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"lga-cook","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"lga-cook","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"lga-cook","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"lga-cook","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"lga-cook","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"lga-cook","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"lga-cook","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"lga-cook","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"lga-cook","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"lga-cook","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"lga-cook","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"lga-cook","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"lga-cook","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"lga-cook","plants","land plants","Pteridaceae","Pteris tripartita","lacy bracken",,"SL",,"QI",,
"lga-cook","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"lga-cook","plants","land plants","Pteridaceae","Taenitis",,,,,"U",,
"lga-cook","plants","land plants","Pteridaceae","Taenitis blechnoides",,,"SL",,"QAI",,
"lga-cook","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"lga-cook","plants","land plants","Pteridaceae","Vaginularia acrocarpa",,,"SL",,"QI",,
"lga-cook","plants","land plants","Pteridaceae","Vittaria",,,,,"U",,
"lga-cook","plants","land plants","Pterobryaceae","Cryptogonium phyllogonioides",,,"C",,"Q",,
"lga-cook","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"lga-cook","plants","land plants","Ptychomniaceae","Garovaglia powellii var. muelleri",,,"C",,"QI",,
"lga-cook","plants","land plants","Ptychomniaceae","Ptychomnion aciculare",,,"C",,"QAI",,
"lga-cook","plants","land plants","Putranjivaceae","Drypetes",,,,,"U",,
"lga-cook","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"lga-cook","plants","land plants","Putranjivaceae","Drypetes iodoformis",,,"C",,"Q",,
"lga-cook","plants","land plants","Putranjivaceae","Drypetes vernicosa",,,"C",,"Q",,
"lga-cook","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"lga-cook","plants","land plants","Pylaisiadelphaceae","Taxithelium instratum",,,"C",,"QI",,
"lga-cook","plants","land plants","Pylaisiadelphaceae","Taxithelium lindbergii",,,"C",,"Q",,
"lga-cook","plants","land plants","Pylaisiadelphaceae","Taxithelium nepalense",,,"C",,"QI",,
"lga-cook","plants","land plants","Pylaisiadelphaceae","Taxithelium planum",,,"C",,"QI",,
"lga-cook","plants","land plants","Pylaisiadelphaceae","Trachyphyllum",,,,,"U",,
"lga-cook","plants","land plants","Pylaisiadelphaceae","Trachyphyllum inflexum",,,"C",,"QA",,
"lga-cook","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"lga-cook","plants","land plants","Quintiniaceae","Quintinia fawkneri",,,"C",,"Q",,
"lga-cook","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"lga-cook","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"lga-cook","plants","land plants","Radulaceae","Radula javanica",,,"C",,"Q",,
"lga-cook","plants","land plants","Radulaceae","Radula myriopoda",,,"C",,"Q",,
"lga-cook","plants","land plants","Radulaceae","Radula ocellata",,,"C",,"Q",,
"lga-cook","plants","land plants","Radulaceae","Radula retroflexa",,,"C",,"QI",,
"lga-cook","plants","land plants","Radulaceae","Radula squarrosa",,,"C",,"Q",,
"lga-cook","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"lga-cook","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"lga-cook","plants","land plants","Restionaceae","Baloskion tetraphyllum",,,"C",,"QA",,
"lga-cook","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"lga-cook","plants","land plants","Restionaceae","Dapsilanthus",,,"C",,"U",,
"lga-cook","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"lga-cook","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"lga-cook","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"lga-cook","plants","land plants","Restionaceae","Leptocarpus",,,,,"U",,
"lga-cook","plants","land plants","Rhamnaceae","Alphitonia",,,"C",,"QAI",,
"lga-cook","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"lga-cook","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"lga-cook","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"lga-cook","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"lga-cook","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"lga-cook","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"lga-cook","plants","land plants","Rhamnaceae","Cryptandra debilis",,,"C",,"Q",,
"lga-cook","plants","land plants","Rhamnaceae","Cryptandra filiformis",,,"C",,"Q",,
"lga-cook","plants","land plants","Rhamnaceae","Cryptandra pogonoloba subsp. pogonoloba",,,"C",,"Q",,
"lga-cook","plants","land plants","Rhamnaceae","Cryptandra pogonoloba subsp. septentrionalis",,,"C",,"Q",,
"lga-cook","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"lga-cook","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"lga-cook","plants","land plants","Rhamnaceae","Gouania exilis",,,"C",,"QI",,
"lga-cook","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"lga-cook","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"lga-cook","plants","land plants","Rhamnaceae","Schistocarpaea johnsonii",,,"C",,"Q",,
"lga-cook","plants","land plants","Rhamnaceae","Stenanthemum argenteum",,,"V",,"Q",,
"lga-cook","plants","land plants","Rhamnaceae","Ventilago",,,,,"U",,
"lga-cook","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"lga-cook","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"lga-cook","plants","land plants","Rhamnaceae","Ziziphus oenopolia",,,"C",,"QAI",,
"lga-cook","plants","land plants","Rhamnaceae","Ziziphus timoriensis",,,"C",,"Q",,
"lga-cook","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"lga-cook","plants","land plants","Rhizogoniaceae","Pyrrhobryum medium",,,"C",,"Q",,
"lga-cook","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"lga-cook","plants","land plants","Rhizophoraceae","Bruguiera cylindrica",,,"C",,"QI","I",
"lga-cook","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"lga-cook","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"lga-cook","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"lga-cook","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"lga-cook","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"lga-cook","plants","land plants","Rhizophoraceae","Ceriops",,,,,"U",,
"lga-cook","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"lga-cook","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"lga-cook","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"lga-cook","plants","land plants","Rhizophoraceae","Rhizophora",,,,,"U",,
"lga-cook","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"lga-cook","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"lga-cook","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"lga-cook","plants","land plants","Rhizophoraceae","Rhizophora x lamarckii",,,"C",,"QAI","I",
"lga-cook","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"lga-cook","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"lga-cook","plants","land plants","Rosaceae","Prunus brachystachya",,,"C",,"QI",,
"lga-cook","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"lga-cook","plants","land plants","Rosaceae","Rubus queenslandicus",,,"C",,"Q",,
"lga-cook","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"lga-cook","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"lga-cook","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"lga-cook","plants","land plants","Rubiaceae","Antirhea",,,,,"U",,
"lga-cook","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"lga-cook","plants","land plants","Rubiaceae","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)",,,"C",,"Q",,
"lga-cook","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"lga-cook","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"lga-cook","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"lga-cook","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"lga-cook","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"lga-cook","plants","land plants","Rubiaceae","Coelospermum purpureum",,,"C",,"Q",,
"lga-cook","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"lga-cook","plants","land plants","Rubiaceae","Coffea brassii",,,"C",,"QI",,
"lga-cook","plants","land plants","Rubiaceae","Cyclophyllum brevipes",,,"C",,"QI",,
"lga-cook","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. spathulatum",,,"C",,"QA",,
"lga-cook","plants","land plants","Rubiaceae","Cyclophyllum costatum",,,"V","V","Q",,
"lga-cook","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"lga-cook","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"lga-cook","plants","land plants","Rubiaceae","Cyclophyllum rostellatum",,,"C",,"Q",,
"lga-cook","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"lga-cook","plants","land plants","Rubiaceae","Dentella serpyllifolia",,,"C",,"QI",,
"lga-cook","plants","land plants","Rubiaceae","Eumachia frutescens",,,"C",,"Q",,
"lga-cook","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"lga-cook","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"lga-cook","plants","land plants","Rubiaceae","Exallage radicans",,,"C",,"QI",,
"lga-cook","plants","land plants","Rubiaceae","Gardenia",,,,,"U",,
"lga-cook","plants","land plants","Rubiaceae","Gardenia ovularis",,,"C",,"Q",,
"lga-cook","plants","land plants","Rubiaceae","Gardenia psidioides",,,"V","V","Q",,
"lga-cook","plants","land plants","Rubiaceae","Gardenia rupicola",,,"C",,"Q",,
"lga-cook","plants","land plants","Rubiaceae","Gardenia scabrella",,,"C",,"Q",,
"lga-cook","plants","land plants","Rubiaceae","Gardenia tessellaris",,,"C",,"Q",,
"lga-cook","plants","land plants","Rubiaceae","Geophila repens",,,"C",,"QI",,
"lga-cook","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"lga-cook","plants","land plants","Rubiaceae","Gynochthodes",,,,,"U",,
"lga-cook","plants","land plants","Rubiaceae","Gynochthodes ammitia",,,"C",,"Q",,
"lga-cook","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"lga-cook","plants","land plants","Rubiaceae","Gynochthodes oresbia",,,"C",,"Q",,
"lga-cook","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"lga-cook","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"lga-cook","plants","land plants","Rubiaceae","Hedyotis novoguineensis",,,"E",,"QI",,
"lga-cook","plants","land plants","Rubiaceae","Hedyotis philippensis",,,"C",,"QI",,
"lga-cook","plants","land plants","Rubiaceae","Hodgkinsonia",,,,,"U",,
