"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-miriam-vale","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Bothriochloa insculpta",,,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Cynodon",,,,,"U",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Digitaria sharpeana",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"tile-100k-miriam-vale","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"tile-100k-miriam-vale","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Enteropogon",,,,,"U",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Eragrostis interrupta var. grandis",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Germainia capitata",,,"V","V","QI","I",
"tile-100k-miriam-vale","plants","land plants","Poaceae","Heteropogon",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Ischaemum",,,,,"U",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"tile-100k-miriam-vale","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"tile-100k-miriam-vale","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"tile-100k-miriam-vale","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Panicum",,,,,"U",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"tile-100k-miriam-vale","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"tile-100k-miriam-vale","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Paspalidium aversum",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"tile-100k-miriam-vale","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"tile-100k-miriam-vale","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"tile-100k-miriam-vale","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"tile-100k-miriam-vale","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Setaria",,,,,"U",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"tile-100k-miriam-vale","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Urochloa panicoides",,,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Zoysia macrantha","prickly couch",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Poaceae","Zoysia matrella",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Polygalaceae","Comesperma esulifolium","match heads",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"tile-100k-miriam-vale","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"tile-100k-miriam-vale","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"tile-100k-miriam-vale","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"tile-100k-miriam-vale","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"tile-100k-miriam-vale","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"tile-100k-miriam-vale","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"tile-100k-miriam-vale","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"tile-100k-miriam-vale","plants","land plants","Proteaceae","Banksia aemula","wallum banksia",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"tile-100k-miriam-vale","plants","land plants","Proteaceae","Banksia serrata","red honeysuckle",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Proteaceae","Grevillea albiflora",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Proteaceae","Hakea actites",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Proteaceae","Persoonia",,,,,"U",,
"tile-100k-miriam-vale","plants","land plants","Proteaceae","Persoonia amaliae",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Proteaceae","Persoonia tenuifolia",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"tile-100k-miriam-vale","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"tile-100k-miriam-vale","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Pteridaceae","Pellaea",,,,,"U",,
"tile-100k-miriam-vale","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Ranunculaceae","Clematis",,,,,"U",,
"tile-100k-miriam-vale","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"tile-100k-miriam-vale","plants","land plants","Restionaceae","Baloskion tenuiculme",,,"C",,"QA","I",
"tile-100k-miriam-vale","plants","land plants","Restionaceae","Baloskion tetraphyllum",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"tile-100k-miriam-vale","plants","land plants","Restionaceae","Empodisma minus","spreading rope rush",,"C",,"QAI","I",
"tile-100k-miriam-vale","plants","land plants","Restionaceae","Eurychorda complanata",,,"C",,"QA","I",
"tile-100k-miriam-vale","plants","land plants","Restionaceae","Lepyrodia",,,"C",,"U",,
"tile-100k-miriam-vale","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Rhamnaceae","Emmenosperma",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"tile-100k-miriam-vale","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"tile-100k-miriam-vale","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"tile-100k-miriam-vale","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Rhizophoraceae","Ceriops",,,,,"U",,
"tile-100k-miriam-vale","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"tile-100k-miriam-vale","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"tile-100k-miriam-vale","plants","land plants","Ripogonaceae","Ripogonum",,,,,"U",,
"tile-100k-miriam-vale","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"tile-100k-miriam-vale","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. spathulatum",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Rubiaceae","Hodgkinsonia",,,,,"U",,
"tile-100k-miriam-vale","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Rubiaceae","Ixora",,,,,"U",,
"tile-100k-miriam-vale","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
