"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-kroombit-tops","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Daltoniaceae","Achrophyllum dentatum",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"national-park-kroombit-tops","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Dilleniaceae","Hibbertia riparia",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Dilleniaceae","Hibbertia sp. (Isla Gorge P.Sharpe 598)",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"national-park-kroombit-tops","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"national-park-kroombit-tops","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"national-park-kroombit-tops","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"national-park-kroombit-tops","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"national-park-kroombit-tops","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Dryopteridaceae","Polystichum fallax",,,"SL",,"QA",,
"national-park-kroombit-tops","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-kroombit-tops","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"national-park-kroombit-tops","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"national-park-kroombit-tops","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"national-park-kroombit-tops","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Ericaceae","Styphelia trichostyla",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"national-park-kroombit-tops","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"national-park-kroombit-tops","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Euphorbiaceae","Amperea xiphoclada var. xiphoclada",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"national-park-kroombit-tops","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Fissidentaceae","Fissidens tenellus var. australiensis",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"national-park-kroombit-tops","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Frullaniaceae","Frullania simmondsii",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Funariaceae","Entosthodon radians",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Geraniaceae","Pelargonium inodorum",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"national-park-kroombit-tops","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Haloragaceae","Haloragis",,,,,"U",,
"national-park-kroombit-tops","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-kroombit-tops","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"national-park-kroombit-tops","plants","land plants","Hymenophyllaceae","Hymenophyllum cupressiforme","common filmy fern",,"SL",,"QA",,
"national-park-kroombit-tops","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"national-park-kroombit-tops","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Hypericaceae","Hypericum involutum",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Hypnaceae","Hypnum cupressiforme var. mossmanianum",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"national-park-kroombit-tops","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"national-park-kroombit-tops","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"national-park-kroombit-tops","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"national-park-kroombit-tops","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"national-park-kroombit-tops","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-kroombit-tops","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"national-park-kroombit-tops","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Lamiaceae","Coleus fragrantissimus",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"national-park-kroombit-tops","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Lamiaceae","Leucas martinicensis",,,,,"IU",,
"national-park-kroombit-tops","plants","land plants","Lamiaceae","Mentha grandiflora",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"national-park-kroombit-tops","plants","land plants","Lamiaceae","Prostanthera nivea",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"national-park-kroombit-tops","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-kroombit-tops","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Lauraceae","Endiandra muelleri subsp. muelleri",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-kroombit-tops","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"national-park-kroombit-tops","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Acacia floribunda","white sally wattle",,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Acacia leprosa var. leprosa",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Acacia pedleyi",,,"V",,"Q",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Acacia venulosa","veined wattle",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Acacia verniciflua","varnished wattle",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Bossiaea buxifolia",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Bossiaea neoanglica",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Bossiaea prostrata",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Bossiaea rupicola","pea flower",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Goodia parviflora",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Mezoneuron nitens",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Mirbelia speciosa subsp. ringrosei",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Mirbelia speciosa subsp. speciosa",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Oxylobium arborescens","tall shaggy pea",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Pultenaea millarii",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Pultenaea millarii var. millarii",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Senna sophera var. sophera",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"national-park-kroombit-tops","plants","land plants","Leguminosae","Tephrosia rufula",,,"C",,"QA",,
