"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Balanophoraceae","Balanophora fungosa subsp. fungosa",,,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Bartramiaceae","Philonotis hastata",,,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Bignoniaceae","Pandorea",,,,,"U",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Blechnaceae","Blechnum neglectum",,,"SL",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Blechnaceae","Blechnum wurunuran",,,"SL",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Boraginaceae","Ehretia dissita",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Boryaceae","Borya septentrionalis",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Bryaceae","Bryum",,,,,"U",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Burseraceae","Canarium muelleri","scrub turpentine",,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Burseraceae","Canarium vitiense",,,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Byttneriaceae","Commersonia macrostipulata",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Calophyllaceae","Mammea americana",,,,,"U",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Calymperaceae","Calymperes graeffeanum",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Calymperaceae","Mitthyridium repens",,,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Capparaceae","Capparis lanceolaris",,,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Casuarinaceae","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Combretaceae","Terminalia canescens",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Commelinaceae","Aneilema",,,,,"U",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Convolvulaceae","Ipomoea littoralis",,,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. affinis",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cucurbitaceae","Neoalsomitra clavigera",,,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cucurbitaceae","Zehneria erythrobacca",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cyperaceae","Gahnia insignis",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. melhanioides",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Dilleniaceae","Hibbertia nemorosa",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Dilleniaceae","Hibbertia pholidota",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Droseraceae","Drosera adelae",,,"NT",,"Q","I",
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Ericaceae","Styphelia sp. (Agnes Island P.Sharpe 1761)",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. tristigma",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Haloragaceae","Gonocarpus chinensis",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Hemerocallidaceae","Dianella longifolia var. fragrans",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. pavopennacea",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Hydrocharitaceae","Halophila tricostata",,,"SL",,"Q","I",
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
