"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Corunastylis sigmoidea",,,"NT",,"Q",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Corybas fimbriatus","fringed helmet orchid",,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Corybas fordhamii","banded helmet orchid",,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Corybas montanus","small helmet orchid",,"V","V","Q",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Corybas undulatus","tailed helmet orchid",,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Dendrobium falcorostrum","beech orchid",,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Diuris curta",,,"E",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Diuris sulphurea","tiger orchid",,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Dockrillia dolichophylla",,,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Dockrillia mortii",,,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Dockrillia pugioniformis","dagger orchid",,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Dockrillia schoenina","pencil orchid",,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Epidendrum x obrienianum",,,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Epipogium roseum","leafless nodding orchid",,"SL",,"QI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Gastrodia sesamoides","cinnamon bells",,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Geodorum",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Lyperanthus suaveolens","brown beaks",,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Microtis unifolia","common onion orchid",,"SL",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Peristeranthus hillii",,,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Prasophyllum brevilabre",,,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Prasophyllum elatum","tall leek orchid",,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Prasophyllum exilis",,,"NT",,"Q",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Prasophyllum flavum","yellow leek orchid",,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Pterostylis bicornis","horned greenhood",,"V","V","Q",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Pterostylis curta","blunt greenhood",,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Pterostylis daintreana",,,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Pterostylis erecta",,,"SL",,"Q",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Pterostylis exquisita",,,"SL",,"Q",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Pterostylis grandiflora",,,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Pterostylis hildae","rainforest greenhood",,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Pterostylis hispidula",,,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Pterostylis nigricans",,,"NT",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Pterostylis obtusa",,,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Pterostylis parviflora","tiny greenhood",,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Pterostylis pedunculata","maroonhood",,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Pterostylis rufa",,,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Pterostylis vitrea",,,"SL",,"Q",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Rhinerrhiza divitiflora",,,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Rhizanthella omissa",,,"E",,"Q",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Sarcochilus fitzgeraldii","ravine orchid",,"E","V","QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Sarcochilus hartmannii",,,"V","V","QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Sarcochilus parviflorus",,,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Sarcochilus spathulatus",,,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Taeniophyllum lobatum",,,"NT",,"Q",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Thelymitra",,,,,"U",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Thelymitra fragrans",,,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Thelymitra malvina",,,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Thelymitra pauciflora","slender sun orchid",,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orobanchaceae","Euphrasia bella","Lamington eyebright",,"E","V","QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orthorrhynchiaceae","Orthorrhynchium",,,,,"U",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orthorrhynchiaceae","Orthorrhynchium elegans",,,"C",,"Q",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orthorrhynchiaceae","Orthorrhynchium elegans subsp. cymbifolioides",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orthotrichaceae","Macrocoma tenuis subsp. tenuis",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orthotrichaceae","Macromitrium brevicaule",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orthotrichaceae","Macromitrium exsertum",,,"C",,"Q",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orthotrichaceae","Macromitrium hortoniae",,,"C",,"Q",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orthotrichaceae","Macromitrium leratii",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orthotrichaceae","Macromitrium stoneae",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Orthotrichaceae","Schlotheimia",,,,,"U",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Oxalidaceae","Oxalis pes-caprae","soursob",,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Pallaviciniaceae","Pallavicinia",,,,,"U",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Pallaviciniaceae","Symphyogyna podophylla",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Papaveraceae","Fumaria muralis subsp. muralis","wall fumitory",,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Papaveraceae","Papaver somniferum subsp. setigerum",,,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Passifloraceae","Passiflora herbertiana",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Passifloraceae","Passiflora morifolia",,,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Petermanniaceae","Petermannia cirrosa","petermannia",,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Philydraceae","Helmholtzia glaberrima",,,"C",,"QA","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Phyllanthaceae","Actephila grandifolia",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. pubens",,,"C",,"Q",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Phyllanthaceae","Phyllanthus hirtellus",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Phyllanthaceae","Phyllanthus sauropodoides",,,"C",,"Q",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Phyllanthaceae","Phyllanthus urinaria",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Phytolaccaceae","Phytolacca americana",,,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Picrodendraceae","Austrobuxus swainii","pink cherry",,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Pinaceae","Pinus",,,,,"U",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Pinaceae","Pinus radiata","radiata pine",,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Pittosporaceae","Billardiera rubens",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Pittosporaceae","Pittosporum lancifolium",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Pittosporaceae","Pittosporum oreillyanum","thorny pittosporum",,"NT",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Plagiochilaceae","Dinckleria pleurata",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Plagiochilaceae","Plagiochila fasciculata",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Plagiochilaceae","Plagiochila paucidens",,,"C",,"Q",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Plantaginaceae","Bacopa caroliniana",,,,,"IU","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Plantaginaceae","Bacopa lanigera",,,,,"IU","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Plantaginaceae","Callitriche muelleri",,,"C",,"QA","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Plantaginaceae","Lophospermum erubescens",,,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Plantaginaceae","Veronica arvensis","wandering speedwell",,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Plantaginaceae","Veronica grosseserrata",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Poaceae","Anthoxanthum odoratum","sweet vernal grass",,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Poaceae","Aristida",,,,,"U",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Poaceae","Arthraxon hispidus var. hispidus",,,"V",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Poaceae","Austrostipa pubescens","tall speargrass",,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Poaceae","Briza maxima","quaking grass",,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Poaceae","Briza minor","shivery grass",,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Poaceae","Bromus",,,,,"U",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
