"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-little-mulgrave","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"forest-reserve-little-mulgrave","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Rubiaceae","Bobea myrtoides",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Rubiaceae","Cyclophyllum protractum",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Rubiaceae","Gardenia ovularis",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Rubiaceae","Geophila repens",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"forest-reserve-little-mulgrave","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"forest-reserve-little-mulgrave","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"forest-reserve-little-mulgrave","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Rubiaceae","Psydrax montigena",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Rubiaceae","Psydrax tropica",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Rubiaceae","Scyphiphora hydrophylacea",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Rubiaceae","Spermacoce verticillata",,,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Rubiaceae","Tarenna monticola",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Rubiaceae","Timonius singularis",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Rutaceae","Acronychia parviflora",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Rutaceae","Dinosperma longifolium",,,"E",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Rutaceae","Zieria",,,,,"U",,
"forest-reserve-little-mulgrave","plants","land plants","Rutaceae","Zieria robertsiorum",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"forest-reserve-little-mulgrave","plants","land plants","Salicaceae","Homalium circumpinnatum",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Sapindaceae","Arytera pauciflora",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Sapindaceae","Atalaya australiana",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Sapindaceae","Atalaya rigida",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Sapindaceae","Cnesmocarpon dasyantha",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Sapindaceae","Dimocarpus australianus",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Sapindaceae","Elattostachys microcarpa",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Sapindaceae","Harpullia rhyticarpa",,,"C",,"QA",,
"forest-reserve-little-mulgrave","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Sapindaceae","Mischocarpus montanus",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Sapindaceae","Rhysotoechia mortoniana",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Sapindaceae","Rhysotoechia robertsonii",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Sapotaceae","Niemeyera discolor",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Sapotaceae","Niemeyera prunifera",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Sapotaceae","Pleioluma brownlessiana",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Selaginellaceae","Selaginella longipinna",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"forest-reserve-little-mulgrave","plants","land plants","Solanaceae","Capsicum",,,,,"U",,
"forest-reserve-little-mulgrave","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Solanaceae","Solanum hamulosum",,,"V",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Solanaceae","Solanum macoorai",,,"C",,"QA",,
"forest-reserve-little-mulgrave","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Sphenostemonaceae","Sphenostemon lobosporus",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Sterculiaceae","Argyrodendron peralatum","red tulip oak",,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Sterculiaceae","Heritiera littoralis",,,"C",,"QI","I",
"forest-reserve-little-mulgrave","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Symplocaceae","Symplocos ampulliformis",,,"NT",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Symplocaceae","Symplocos gittinsii",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Tectariaceae","Arthropteris palisotii",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Tectariaceae","Arthropteris submarginalis",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Tectariaceae","Tectaria confluens",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Urticaceae","Debregeasia australis",,,"C",,"QA",,
"forest-reserve-little-mulgrave","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Verbenaceae","Duranta erecta","duranta",,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Verbenaceae","Stachytarpheta cayennensis",,,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Violaceae","Viola perreniformis",,,"C",,"QA",,
"forest-reserve-little-mulgrave","plants","land plants","Viscaceae","Korthalsella grayi",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Viscaceae","Notothixos leiophyllus",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Viscaceae","Notothixos subaureus","golden mistletoe",,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Vitaceae","Apocissus hypoglauca",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Vitaceae","Cissus penninervis",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Vitaceae","Cissus vinosa",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Vitaceae","Tetrastigma crenatum",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"forest-reserve-little-mulgrave","plants","land plants","Winteraceae","Bubbia semecarpoides",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Winteraceae","Tasmannia membranea",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Zingiberaceae","Alpinia modesta",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Zingiberaceae","Hornstedtia scottiana",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Zingiberaceae","Meistera dallachyi",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Zingiberaceae","Pleuranthodium racemigerum",,,"C",,"Q",,
