"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-cape-york","plants","land plants","Nepenthaceae","Nepenthes",,,"C",,"U",,
"regional-plan-cape-york","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"regional-plan-cape-york","plants","land plants","Nepenthaceae","Nepenthes rowaniae",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Nepenthaceae","Nepenthes tenax",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Nephrolepidaceae","Nephrolepis",,,,,"U",,
"regional-plan-cape-york","plants","land plants","Nephrolepidaceae","Nephrolepis acutifolia",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"regional-plan-cape-york","plants","land plants","Nyctaginaceae","Boerhavia albiflora",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Nyctaginaceae","Boerhavia albiflora var. albiflora",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"regional-plan-cape-york","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"regional-plan-cape-york","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Nyctaginaceae","Pisonia",,,,,"QAI",,
"regional-plan-cape-york","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Nyctaginaceae","Pisonia grandis",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"regional-plan-cape-york","plants","land plants","Nymphaeaceae","Nymphaea alexii",,,"SL",,"Q","I",
"regional-plan-cape-york","plants","land plants","Nymphaeaceae","Nymphaea atrans",,,"SL",,"Q","I",
"regional-plan-cape-york","plants","land plants","Nymphaeaceae","Nymphaea carpentariae",,,"SL",,"Q","I",
"regional-plan-cape-york","plants","land plants","Nymphaeaceae","Nymphaea elleniae",,,"SL",,"Q","I",
"regional-plan-cape-york","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"regional-plan-cape-york","plants","land plants","Nymphaeaceae","Nymphaea macrosperma",,,"SL",,"QAI","I",
"regional-plan-cape-york","plants","land plants","Nymphaeaceae","Nymphaea noelae",,,"SL",,"Q","I",
"regional-plan-cape-york","plants","land plants","Nymphaeaceae","Nymphaea nouchali",,,"SL",,"QAI","I",
"regional-plan-cape-york","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"regional-plan-cape-york","plants","land plants","Ochnaceae","Brackenridgea australiana",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Octoblepharaceae","Octoblepharum",,,,,"U",,
"regional-plan-cape-york","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Olacaceae","Anacolosa australis",,,"NT",,"Q",,
"regional-plan-cape-york","plants","land plants","Olacaceae","Olax aphylla",,,"C",,"QA",,
"regional-plan-cape-york","plants","land plants","Olacaceae","Olax imbricata",,,"C",,"QI",,
"regional-plan-cape-york","plants","land plants","Olacaceae","Olax pendula",,,"C",,"QA",,
"regional-plan-cape-york","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Oleaceae","Chionanthus acuminiger",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Oleaceae","Chionanthus axillaris",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Oleaceae","Chionanthus sleumeri",,,"C",,"QI",,
"regional-plan-cape-york","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"regional-plan-cape-york","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum - Jasminum didymum subsp. racemosum",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"regional-plan-cape-york","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Oleaceae","Jasminum kajewskii",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"regional-plan-cape-york","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Oleaceae","Notelaea",,,,,"U",,
"regional-plan-cape-york","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"regional-plan-cape-york","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"regional-plan-cape-york","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Oleaceae","Notelaea sp. (Elcho Island C.R.Dunlop 7597)",,,"C",,"QA",,
"regional-plan-cape-york","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Oleandraceae","Oleandra musifolia",,,"C",,"QI",,
"regional-plan-cape-york","plants","land plants","Onagraceae","Ludwigia adscendens",,,"C",,"QAI","I",
"regional-plan-cape-york","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"regional-plan-cape-york","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"regional-plan-cape-york","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"regional-plan-cape-york","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"regional-plan-cape-york","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Ophioglossaceae","Ophioglossum",,,,,"U",,
"regional-plan-cape-york","plants","land plants","Ophioglossaceae","Ophioglossum costatum","large adder's tongue",,"C",,"QA",,
"regional-plan-cape-york","plants","land plants","Ophioglossaceae","Ophioglossum gramineum",,,"C",,"QA",,
"regional-plan-cape-york","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Acianthus borealis",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Acriopsis emarginata","pale chandelier orchid",,"V","V","QI",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Aphyllorchis anomala",,,"NT",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Aphyllorchis queenslandica",,,"NT",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Appendicula australiensis",,,"SL",,"QI",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Arthrochilus",,,,,"U",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Arthrochilus corinnae",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Arthrochilus dockrillii",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Arthrochilus lavarackianus",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Arthrochilus oreophilus",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Arthrochilus rosulatus",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Arthrochilus sabulosus",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Blepharoglossum condylobulbon",,,"V",,"QI",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Bogoria matutina",,,"V","V","Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Bromheadia pulchra",,,"SL",,"QI",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Bryobium eriaeoides",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Bryobium irukandjianum",,,"V",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Bryobium queenslandicum",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Bulbophyllum",,,,,"U",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Bulbophyllum bowkettiae",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Bulbophyllum evasum",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Bulbophyllum gracillimum","graceful orchid",,"V","V","Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Bulbophyllum grandimesense",,,"V",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Bulbophyllum johnsonii",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Bulbophyllum lageniforme",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Bulbophyllum lilianae",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Bulbophyllum macphersonii",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Bulbophyllum nematopodum",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Bulbophyllum newportii",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Bulbophyllum radicans",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Bulbophyllum windsorense",,,"V",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Bulbophyllum wolfei",,,"V",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Cadetia clausa",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Cadetia collinsii",,,"V",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Cadetia maideniana",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Cadetia taylori",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Cadetia wariana",,,"V",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Caladenia chamaephylla",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Calochilus ammobius",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Calochilus caeruleus","blue beards",,"SL",,"QI",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Calochilus imperiosus",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Calochilus metallicus",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Cestichis nugentiae",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Cheirostylis ovata","caterpillar orchid",,"SL",,"QI",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Chiloschista phyllorhiza",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Cooktownia robertsii",,,"E",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Corunastylis alticola",,,"V",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Corybas cerasinus",,,"NT",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Crepidium fimbriatum",,,"V",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Crepidium lawleri",,,"E","E","Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Crepidium marsupichilum",,,"SL",,"QA",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Cymbidium",,,,,"U",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Dendrobium adae",,,"SL",,"QA",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Dendrobium agrostophyllum","buttercup orchid",,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Dendrobium antennatum","antelope orchid",,"E","E","QI",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Dendrobium aphyllum",,,"SL",,"QI",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Dendrobium bifalce",,,"SL",,"QI",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Dendrobium carrii",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Dendrobium carronii",,,"V","V","Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Dendrobium finniganense",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Dendrobium fleckeri","apricot orchid",,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Dendrobium johannis","brown antelope orchid",,"V","V","QI",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Dendrobium lobbii",,,"SL",,"QAI",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Dendrobium malbrownii",,,"V",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Dendrobium nindii","blue orchid",,"E","E","QI",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Dendrobium prenticei",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Dendrobium smillieae",,,"SL",,"QI",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Dendrobium toressae",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Dendrobium x lavarackianum",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Dendrobium x superbiens",,,"V",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Didymoplexis pallens","crystal bells",,"NT",,"QI",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Diplocaulobium glabrum",,,"SL",,"QI",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Dipodium pandanum",,,"E",,"QI",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Dipodium stenocheilum",,,"SL",,"QA",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Diteilis collinsii",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Diuris oporina","northern white donkeys tails",,"NT",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Dockrillia brevicauda",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Dockrillia nugentii",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Dockrillia rigida",,,"SL",,"QI",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Dockrillia sulphurea",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Dockrillia wassellii",,,"NT",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Eulophia pelorica",,,"V",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Eulophia zollingeri",,,"V",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Flickingeria convexa",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Grastidium baileyi",,,"SL",,"QA",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Grastidium luteocilium",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Grastidium tozerense",,,"V",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Habenaria chlorosepala",,,"E",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Habenaria elongata",,,"SL",,"QAI",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Habenaria euryloba",,,"V",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Habenaria exilis",,,"E",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Habenaria hymenophylla","rainforest habenaria",,"NT",,"QA",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Habenaria macraithii",,,"E","E","Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Habenaria praecox",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Habenaria rumphii",,,"NT",,"QI",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Habenaria triplonema",,,"SL",,"QA",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Habenaria xanthantha",,,"NT",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Hetaeria oblongifolia",,,"SL",,"QI",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Luisia atacta",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Nervilia aragoana",,,"SL",,"QAI",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Nervilia crociformis",,,"NT",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Nervilia uniflora",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Oberonia carnosa",,,"V",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Oberonia flavescens",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Oberonia rimachila",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Peristylus candidus",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Peristylus chlorandrellus",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Pholidota imbricata",,,"SL",,"QI",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Pinalia fitzalanii",,,"SL",,"QI",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Pinalia moluccana",,,"SL",,"QI",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Pomatocalpa marsupiale",,,"V",,"QI",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Pterostylis caligna",,,"E",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Pterostylis depauperata",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Pterostylis procera",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Pterostylis stricta",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Rhipidorchis micrantha",,,"SL",,"QI",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Robiquetia gracilistipes",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Robiquetia wassellii",,,"NT",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Sarcochilus hirticalcar","harlequin orchid",,"V","V","Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Schoenorchis micrantha",,,"SL",,"QI",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Schoenorchis sarcophylla",,,"V",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Spathoglottis plicata","New Guinea ground orchid",,"V",,"QI",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Stigmatodactylus sublestus",,,"NT",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Taeniophyllum",,,,,"U",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Taeniophyllum baumei",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Taeniophyllum confertum",,,"NT",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Taeniophyllum cylindrocentrum",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Taeniophyllum epacridicola",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Taeniophyllum explanatum",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Taeniophyllum malianum",,,"SL",,"QI",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Taeniophyllum walkeri",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Thelasis carinata",,,"V",,"QI",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Thelymitra queenslandica",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Thrixspermum platystachys",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Trachoma",,,,,"U",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Trachoma stellatum",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Trichoglottis australiensis",,,"V",,"Q",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Vanda hindsii","Cape York vanda",,"V","V","QI",,
"regional-plan-cape-york","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"regional-plan-cape-york","plants","land plants","Orobanchaceae","Aeginetia saccharicola",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Orobanchaceae","Buchnera",,,,,"U",,
"regional-plan-cape-york","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"regional-plan-cape-york","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Orthotrichaceae","Groutiella tomentosa",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"regional-plan-cape-york","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"regional-plan-cape-york","plants","land plants","Orthotrichaceae","Macromitrium funiforme",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Orthotrichaceae","Macromitrium hortoniae",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"regional-plan-cape-york","plants","land plants","Orthotrichaceae","Macromitrium leratii",,,"C",,"QA",,
"regional-plan-cape-york","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
