"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-cooper-creek","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"sub-basin-herb-cooper-creek","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Atriplex angulata","fan saltbush",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Atriplex angulata - Atriplex pseudocampanulata",,,"C",,"Q",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Atriplex crassipes var. appendiculata",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Atriplex crassipes var. crassipes",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Atriplex fissivalvis",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Atriplex humifusa",,,"C",,"Q",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. conduplicata",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Atriplex lobativalvis",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Atriplex macropterocarpa",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Atriplex quinii",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Atriplex velutinella",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Atriplex vesicaria",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. macrocystidia",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. biflorus",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Dissocarpus fontinalis",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. eremaea",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Dysphania platycarpa",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Dysphania truncata",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Dysphania valida",,,"C",,"Q",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Maireana astrotricha","low bluebush",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Maireana carnosa",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Maireana cheelii",,,"C","V","QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Maireana eriantha",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Maireana pentagona",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Maireana pyramidata","black bluebush",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Maireana schistocarpa",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Maireana spongiocarpa",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Malacocera albolanata",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Malacocera tricornis","soft horns",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Osteocarpum pentapterum",,,"C",,"Q",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena articulata",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena blackiana","Black's copperburr",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena brachyptera",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena decurrens",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena densiflora",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena divaricata",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena eriacantha",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena johnsonii",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena longicuspis",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena minuta",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena parallelicuspis",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena walkeri",,,"C","V","Q",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Tecticornia medullosa",,,"C",,"Q",,
"sub-basin-herb-cooper-creek","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. divaricata",,,"C",,"QA","I",
"sub-basin-herb-cooper-creek","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"sub-basin-herb-cooper-creek","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Convolvulaceae","Convolvulus remotus",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"sub-basin-herb-cooper-creek","plants","land plants","Convolvulaceae","Duperreya halfordii",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"sub-basin-herb-cooper-creek","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Convolvulaceae","Ipomoea calobra",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"sub-basin-herb-cooper-creek","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"sub-basin-herb-cooper-creek","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"sub-basin-herb-cooper-creek","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"sub-basin-herb-cooper-creek","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"sub-basin-herb-cooper-creek","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"sub-basin-herb-cooper-creek","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"sub-basin-herb-cooper-creek","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"sub-basin-herb-cooper-creek","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"sub-basin-herb-cooper-creek","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"sub-basin-herb-cooper-creek","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"sub-basin-herb-cooper-creek","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"sub-basin-herb-cooper-creek","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"sub-basin-herb-cooper-creek","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"sub-basin-herb-cooper-creek","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"sub-basin-herb-cooper-creek","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"sub-basin-herb-cooper-creek","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"sub-basin-herb-cooper-creek","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"sub-basin-herb-cooper-creek","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"sub-basin-herb-cooper-creek","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"sub-basin-herb-cooper-creek","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"sub-basin-herb-cooper-creek","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"sub-basin-herb-cooper-creek","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"sub-basin-herb-cooper-creek","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"sub-basin-herb-cooper-creek","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"sub-basin-herb-cooper-creek","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Dilleniaceae","Hibbertia oligodonta",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Ditrichaceae","Eccremidium arcuatum",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Ditrichaceae","Pleuridium nervosum var. nervosum",,,"C",,"Q",,
"sub-basin-herb-cooper-creek","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Elatinaceae","Bergia",,,,,"U",,
"sub-basin-herb-cooper-creek","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Ephemeraceae","Ephemerum cristatum",,,"C",,"Q",,
"sub-basin-herb-cooper-creek","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"sub-basin-herb-cooper-creek","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"sub-basin-herb-cooper-creek","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"sub-basin-herb-cooper-creek","plants","land plants","Euphorbiaceae","Euphorbia sarcostemmoides","climbing caustic",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"sub-basin-herb-cooper-creek","plants","land plants","Frankeniaceae","Frankenia flabellata",,,"C",,"Q",,
"sub-basin-herb-cooper-creek","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Frankeniaceae","Frankenia latior",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Funariaceae","Entosthodon",,,,,"U",,
"sub-basin-herb-cooper-creek","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"sub-basin-herb-cooper-creek","plants","land plants","Funariaceae","Goniomitrium acuminatum",,,"C",,"Q",,
"sub-basin-herb-cooper-creek","plants","land plants","Funariaceae","Goniomitrium acuminatum subsp. enerve",,,"C",,"Q",,
"sub-basin-herb-cooper-creek","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"sub-basin-herb-cooper-creek","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"sub-basin-herb-cooper-creek","plants","land plants","Geraniaceae","Erodium carolinianum",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Geraniaceae","Erodium cygnorum",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"sub-basin-herb-cooper-creek","plants","land plants","Goodeniaceae","Goodenia atriplexifolia",,,"C",,"Q",,
"sub-basin-herb-cooper-creek","plants","land plants","Goodeniaceae","Goodenia berardiana",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Goodeniaceae","Goodenia calcarata",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Goodeniaceae","Goodenia connata",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Goodeniaceae","Goodenia megasepala",,,"C",,"Q",,
"sub-basin-herb-cooper-creek","plants","land plants","Goodeniaceae","Lechenaultia divaricata",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"sub-basin-herb-cooper-creek","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Goodeniaceae","Scaevola parvifolia subsp. parvifolia",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Isa P.L.Harris 699)",,,"C",,"Q",,
"sub-basin-herb-cooper-creek","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Haloragaceae","Haloragis glauca forma sclopetifera",,,"C",,"Q",,
"sub-basin-herb-cooper-creek","plants","land plants","Haloragaceae","Haloragis gossei",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Haloragaceae","Myriophyllum artesium",,,"C",,"Q","I",
"sub-basin-herb-cooper-creek","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"sub-basin-herb-cooper-creek","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"sub-basin-herb-cooper-creek","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"sub-basin-herb-cooper-creek","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"sub-basin-herb-cooper-creek","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"sub-basin-herb-cooper-creek","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-herb-cooper-creek","plants","land plants","Lamiaceae","Coleus intraterraneus",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Lamiaceae","Dicrastylis lewellinii",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Lamiaceae","Mentha australis","river mint",,"C",,"QAI",,
"sub-basin-herb-cooper-creek","plants","land plants","Lamiaceae","Newcastelia cephalantha",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"sub-basin-herb-cooper-creek","plants","land plants","Lamiaceae","Prostanthera megacalyx",,,"C",,"Q",,
"sub-basin-herb-cooper-creek","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Lamiaceae","Westringia rigida","stiff westringia",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Leguminosae","Acacia",,,,,"U",,
