"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-bellbird-nature-refuge","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum lancifolium",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Plantaginaceae","Callitriche muelleri",,,"C",,"QA","I",
"nature-refuge-bellbird-nature-refuge","plants","land plants","Plantaginaceae","Gratiola peruviana",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Plantaginaceae","Veronica arvensis","wandering speedwell",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Poaceae","Arthraxon hispidus var. hispidus",,,"V",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Poaceae","Avena barbata",,,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Poaceae","Cenchrus longisetus",,,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Poaceae","Dactylis glomerata","cocksfoot",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"nature-refuge-bellbird-nature-refuge","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Poaceae","Panicum bisulcatum","blackseed panic",,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Poaceae","Phalaris aquatica","australian phalaris",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Poaceae","Poa",,,,,"U",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Poaceae","Poa sieberiana",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Poaceae","Poa sieberiana var. hirtella",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Poaceae","Sylvipoa queenslandica",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Poaceae","Vulpia bromoides","squirrel tail fescue",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Polygalaceae","Polygala japonica",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Polygonaceae","Muehlenbeckia gracillima",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"nature-refuge-bellbird-nature-refuge","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"nature-refuge-bellbird-nature-refuge","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Polytrichaceae","Dawsonia longiseta",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Polytrichaceae","Dawsonia superba var. pulchra",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"nature-refuge-bellbird-nature-refuge","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Proteaceae","Hakea eriantha",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Proteaceae","Lomatia arborescens","tree lomatia",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Proteaceae","Orites excelsus","white beefwood",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Ptychomitriaceae","Ptychomitrium acutifolium",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Quintiniaceae","Quintinia sieberi",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Rhamnaceae","Cryptandra amara var. amara",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Rhamnaceae","Pomaderris ferruginea",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Rosaceae","Acaena novae-zelandiae",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Rosaceae","Acaena ovina",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Rosaceae","Rosa canina",,,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Rosaceae","Rubus anglocandicans","blackberry",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Rubiaceae","Asperula conferta",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Rubiaceae","Galium leiocarpum",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Rubiaceae","Galium leptogonium",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Rutaceae","Acronychia oblongifolia","common acronychia",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Rutaceae","Acronychia pubescens","hairy acronychia",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Rutaceae","Correa reflexa var. reflexa",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Rutaceae","Cyanothamnus anemonifolius subsp. variabilis",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Salicaceae","Casearia multinervosa","casearia",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Salicaceae","Salix",,,,,"U",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Salicaceae","Salix babylonica","weeping willow",,,,"IU","I",
"nature-refuge-bellbird-nature-refuge","plants","land plants","Samolaceae","Samolus valerandi","brookweed",,"C",,"QAI","I",
"nature-refuge-bellbird-nature-refuge","plants","land plants","Santalaceae","Santalum obtusifolium","sandalwood",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Sapindaceae","Alectryon subcinereus",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis baileyana",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Sapindaceae","Diploglottis australis","native tamarind",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Sapindaceae","Lepiderema pulchella","fine-leaved tuckeroo",,"V",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Sapindaceae","Sarcopteryx stipata","steelwood",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Scrophulariaceae","Myoporum betcheanum",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Solanaceae","Datura stramonium","common thornapple",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Solanaceae","Lycium ferocissimum","African boxthorn",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Solanaceae","Physalis ixocarpa","annual ground cherry",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Solanaceae","Physalis philadelphica",,,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Solanaceae","Solanum aviculare","kangaroo apple",,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Solanaceae","Solanum chenopodioides","whitetip nightshade",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Solanaceae","Solanum ditrichum",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Solanaceae","Solanum limitare",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Solanaceae","Solanum opacum","green berry nightshade",,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Solanaceae","Solanum prinophyllum","forest nightshade",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Solanaceae","Solanum pseudocapsicum","Madeira winter cherry",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Solanaceae","Solanum semiarmatum","prickly nightshade",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Solanaceae","Solanum vicinum",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Stackhousiaceae","Stackhousia monogyna","creamy candles",,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Stackhousiaceae","Stackhousia muricata",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Sterculiaceae","Argyrodendron actinophyllum subsp. actinophyllum","black jack",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton acerifolius","flame tree",,"SL",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Surianaceae","Guilfoylia monostylis","guilfoylia",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Symplocaceae","Symplocos thwaitesii","buff hazelwood",,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Thuidiaceae","Thuidiopsis sparsa",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Thuidiaceae","Thuidium cymbifolium",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Thymelaeaceae","Phaleria chermsideana","scrub daphne",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea glauca","smooth riceflower",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea ligustrina",,,"C",,"U",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea ligustrina subsp. ligustrina",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea neoanglica","poison pimelea",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea umbratica",,,"NT",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Urticaceae","Dendrocnide excelsa","giant stinging tree",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Urticaceae","Elatostema reticulatum","rainforest spinach",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Urticaceae","Elatostema stipitatum","soft nettle",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Urticaceae","Parietaria debilis","native pellitory",,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Urticaceae","Urtica incisa","stinging nettle",,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Verbenaceae","Verbena rigida",,,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Viburnaceae","Sambucus australasica","native elderberry",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Viburnaceae","Sambucus gaudichaudiana","white elder",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Violaceae","Viola betonicifolia",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Violaceae","Viola hederacea",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Viscaceae","Korthalsella breviarticulata",,,"C",,"Q",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Vitaceae","Causonis eurynema",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Winteraceae","Tasmannia insipida","brush pepperbush",,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
