"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"diwa-wetland-burrum-coast","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Dilleniaceae","Hibbertia acuminata",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"diwa-wetland-burrum-coast","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"diwa-wetland-burrum-coast","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"diwa-wetland-burrum-coast","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"diwa-wetland-burrum-coast","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"diwa-wetland-burrum-coast","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Ericaceae","Brachyloma scortechinii",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"diwa-wetland-burrum-coast","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"diwa-wetland-burrum-coast","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"diwa-wetland-burrum-coast","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Ericaceae","Styphelia sp. (Burrum Heads A.R.Bean 7802)",,,"C",,"Q",,
"diwa-wetland-burrum-coast","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Euphorbiaceae","Amperea xiphoclada var. xiphoclada",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Euphorbiaceae","Euphorbia pulcherrima",,,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"diwa-wetland-burrum-coast","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"diwa-wetland-burrum-coast","plants","land plants","Fossombroniaceae","Fossombronia papillata",,,"C",,"Q",,
"diwa-wetland-burrum-coast","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"diwa-wetland-burrum-coast","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"diwa-wetland-burrum-coast","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"diwa-wetland-burrum-coast","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"diwa-wetland-burrum-coast","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"diwa-wetland-burrum-coast","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"diwa-wetland-burrum-coast","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"diwa-wetland-burrum-coast","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"diwa-wetland-burrum-coast","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"diwa-wetland-burrum-coast","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"diwa-wetland-burrum-coast","plants","land plants","Hemerocallidaceae","Thelionema caespitosum","tufted blue lily",,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"diwa-wetland-burrum-coast","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Iridaceae","Patersonia",,,,,"U",,
"diwa-wetland-burrum-coast","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"diwa-wetland-burrum-coast","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"diwa-wetland-burrum-coast","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"diwa-wetland-burrum-coast","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"diwa-wetland-burrum-coast","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"diwa-wetland-burrum-coast","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"diwa-wetland-burrum-coast","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"diwa-wetland-burrum-coast","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"diwa-wetland-burrum-coast","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"diwa-wetland-burrum-coast","plants","land plants","Lamiaceae","Westringia tenuicaulis","tufted westringia",,"C",,"Q",,
"diwa-wetland-burrum-coast","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"diwa-wetland-burrum-coast","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"diwa-wetland-burrum-coast","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"diwa-wetland-burrum-coast","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"diwa-wetland-burrum-coast","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"diwa-wetland-burrum-coast","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"diwa-wetland-burrum-coast","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Acacia baueri subsp. baueri","tiny wattle",,"V",,"QA","I",
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Acacia leiocalyx subsp. herveyensis",,,"C",,"Q",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Aotus",,,"C",,"U",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Aotus mollis",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Aotus subglauca",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Bossiaea ensata","leafless bossiaea",,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Bossiaea heterophylla","variable bossiaea",,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Dillwynia sericea","silky parrot pea",,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Gompholobium aspalathoides",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Jacksonia stackhousei","wallum dogwood",,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Pultenaea rariflora",,,"C",,"Q",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Schotia brachypetala","kaffir bean",,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Senna pendula",,,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Sophora tomentosa",,,"C",,"QI",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
