"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-buluba-nature-refuge","plants","land plants","Rhamnaceae","Schistocarpaea johnsonii",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Ripogonaceae","Ripogonum discolor","prickly supplejack",,"C",,"QA",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Rubiaceae","Bobea myrtoides",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Rubiaceae","Coelospermum purpureum",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Rubiaceae","Coffea arabica","Arabian coffee",,,,"IU",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Rubiaceae","Gardenia ovularis",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes oresbia",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes retropila",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Rubiaceae","Psychotria submontana",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Rubiaceae","Psydrax laxiflorens",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Rubiaceae","Randia tuberculosa",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Rubiaceae","Timonius singularis",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Rubiaceae","Wendlandia basistaminea",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Rubiaceae","Wendlandia urceolata",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Rutaceae","Acronychia aberrans","acid berry",,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Rutaceae","Acronychia acidula","lemon aspen",,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Rutaceae","Acronychia parviflora",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Rutaceae","Acronychia vestita",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Rutaceae","Dinosperma stipitatum",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Rutaceae","Flindersia acuminata","silver silkwood",,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Rutaceae","Flindersia bourjotiana",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Rutaceae","Medicosma sessiliflora",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Rutaceae","Melicope",,,,,"U",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Rutaceae","Melicope broadbentiana",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Rutaceae","Melicope jonesii",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Rutaceae","Zieria minutiflora subsp. trichocarpa",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Sapindaceae","Arytera pauciflora",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Sapindaceae","Cnesmocarpon dasyantha",,,"C",,"QI",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis cooperorum",,,"V",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis dallachyi",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis var. flagelliformis",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Sapindaceae","Diploglottis bracteata",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Sapindaceae","Guioa lasioneura",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Sapindaceae","Harpullia rhyticarpa",,,"C",,"QA",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Sapindaceae","Jagera pseudorhus var. integerrima",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus macrocarpus",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Sapindaceae","Sarcopteryx acuminata",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Sapindaceae","Sarcopteryx reticulata",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Sapindaceae","Sarcotoechia cuneata",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Sapindaceae","Sarcotoechia lanceolata",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Sapindaceae","Sarcotoechia protracta",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Sapindaceae","Synima macrophylla",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Sapindaceae","Toechima erythrocarpum",,,"C",,"QI",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Sapindaceae","Toechima monticola",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Sapotaceae","Niemeyera prunifera",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Sapotaceae","Planchonella euphlebia",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Sapotaceae","Pleioluma brownlessiana",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Sapotaceae","Pleioluma pilosa",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Sapotaceae","Van-royena castanosperma",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Scrophulariaceae","Buddleja madagascariensis","buddleia",,,,"IU",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Selaginellaceae","Selaginella longipinna",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Sematophyllaceae","Rhaphidorrhynchium amoenum var. amoenum",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Sematophyllaceae","Trichosteleum boschii",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Simaroubaceae","Samadera baileyana",,,"NT",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Smilacaceae","Smilax aculeatissima",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Smilacaceae","Smilax sp. (Hinchinbrook Island P.Sharpe 1638)",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Solanaceae","Brugmansia x candida","Angel's trumper",,,,"IU",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Solanaceae","Solanum capsicoides","devil's apple",,,,"IU",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Solanaceae","Solanum hamulosum",,,"V",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Solanaceae","Solanum macoorai",,,"C",,"QA",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Solanaceae","Solanum magnifolium",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Sphenostemonaceae","Sphenostemon lobosporus",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Stemonuraceae","Irvingbaileya australis",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Sterculiaceae","Argyrodendron peralatum","red tulip oak",,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Sterculiaceae","Argyrodendron sp. (Boonjie B.P.Hyland RFK2139)",,,"NT",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Sterculiaceae","Argyrodendron sp. (Karnak P.I.Forster+ PIF10711)",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Sterculiaceae","Argyrodendron sp. (Mt Haig L.S.Smith+ 14307)",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Sterculiaceae","Franciscodendron laurifolium",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Symplocaceae","Symplocos boonjee",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Symplocaceae","Symplocos gittinsii",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Symplocaceae","Symplocos glabra",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Symplocaceae","Symplocos hayesii",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Symplocaceae","Symplocos hylandii",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Symplocaceae","Symplocos paucistaminea",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Symplocaceae","Symplocos stawellii",,,"C",,"QA",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Tectariaceae","Arthropteris palisotii",,,"C",,"QI",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Tectariaceae","Arthropteris submarginalis",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Thelypteridaceae","Macrothelypteris torresiana","pale wood fern",,"SL",,"QI",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Thelypteridaceae","Reholttumia sogerensis",,,"SL",,"QAI",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Thymelaeaceae","Lethedon setosa",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Trachylomataceae","Trachyloma diversinerve",,,"C",,"QA",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Trachylomataceae","Trachyloma indicum var. novae-guineae",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Triuridaceae","Sciaphila arfakiana",,,"C",,"QI",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Urticaceae","Pilea nummularifolia",,,,,"IU",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Viburnaceae","Sambucus nigra",,,,,"IU",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Viscaceae","Notothixos subaureus","golden mistletoe",,"C",,"QAI",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Vitaceae","Apocissus hypoglauca",,,"C",,"QAI",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Vitaceae","Apocissus sterculiifolia",,,"C",,"QAI",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Vitaceae","Causonis australasica",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Vitaceae","Cayratia saponaria",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Vitaceae","Cissus penninervis",,,"C",,"QI",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Vitaceae","Cissus vinosa",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Vitaceae","Vitaceae",,,,,"U",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Winteraceae","Bubbia queenslandiana subsp. australis",,,"V",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Winteraceae","Bubbia semecarpoides",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Winteraceae","Tasmannia membranea",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Zamiaceae","Bowenia spectabilis",,,"SL",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Zingiberaceae","Alpinia arctiflora",,,"C",,"Q",,
"nature-refuge-buluba-nature-refuge","plants","land plants","Zingiberaceae","Alpinia modesta",,,"C",,"Q",,
