"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-archer-river","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"sub-basin-archer-river","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"sub-basin-archer-river","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"sub-basin-archer-river","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"sub-basin-archer-river","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Aristida macroclada var. macroclada",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Aristida psammophila",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Poaceae","Aristida schultzii",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Arthragrostis brassiana var. minutiflora",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Poaceae","Arthragrostis clarksoniana",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Arthraxon australiensis","Cape York carpet grass",,"V",,"Q",,
"sub-basin-archer-river","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"sub-basin-archer-river","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"sub-basin-archer-river","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"sub-basin-archer-river","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"sub-basin-archer-river","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"sub-basin-archer-river","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Chrysopogon pallidus",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Cleistochloa sclerachne",,,"C",,"QI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"sub-basin-archer-river","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"sub-basin-archer-river","plants","land plants","Poaceae","Cyrtococcum capitis-york",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"sub-basin-archer-river","plants","land plants","Poaceae","Dallwatsonia felliana",,,"E",,"Q",,
"sub-basin-archer-river","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"sub-basin-archer-river","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"sub-basin-archer-river","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"sub-basin-archer-river","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"sub-basin-archer-river","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Dimeria sp. (Mosquito Point J.R.Clarkson+ 9994)",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"sub-basin-archer-river","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"sub-basin-archer-river","plants","land plants","Poaceae","Ectrosia",,,,,"U",,
"sub-basin-archer-river","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Ectrosia appressa",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Ectrosia blakei",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Ectrosia laxa",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Poaceae","Ectrosia ovata",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"sub-basin-archer-river","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"sub-basin-archer-river","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Eragrostis cassa",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Eragrostis sp. (Lakefield NP J.R.Clarkson+ 7010)",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Eragrostis stenostachya",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Eragrostis sterilis",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"sub-basin-archer-river","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"sub-basin-archer-river","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Eriachne glauca var. barbinodis",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Garnotia stricta var. longiseta",,,"C",,"QI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Heterachne baileyi",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Heterachne gulliveri var. gulliveri",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"sub-basin-archer-river","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"sub-basin-archer-river","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"sub-basin-archer-river","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"sub-basin-archer-river","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"sub-basin-archer-river","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"sub-basin-archer-river","plants","land plants","Poaceae","Lophatherum gracile",,,"C",,"QI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"sub-basin-archer-river","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Hamil'",,,,,"IU",,
"sub-basin-archer-river","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"sub-basin-archer-river","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Neololeba atra",,,"C",,"QI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"sub-basin-archer-river","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"sub-basin-archer-river","plants","land plants","Poaceae","Panicum",,,,,"U",,
"sub-basin-archer-river","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"sub-basin-archer-river","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"sub-basin-archer-river","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"sub-basin-archer-river","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"sub-basin-archer-river","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"sub-basin-archer-river","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"sub-basin-archer-river","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"sub-basin-archer-river","plants","land plants","Poaceae","Schizachyrium crinizonatum",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"sub-basin-archer-river","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Spinifex longifolius",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"sub-basin-archer-river","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"sub-basin-archer-river","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"sub-basin-archer-river","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"sub-basin-archer-river","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"sub-basin-archer-river","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"sub-basin-archer-river","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"sub-basin-archer-river","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"sub-basin-archer-river","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Polygalaceae","Polygala stenoclada",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"sub-basin-archer-river","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"sub-basin-archer-river","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"sub-basin-archer-river","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"sub-basin-archer-river","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"sub-basin-archer-river","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"sub-basin-archer-river","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"sub-basin-archer-river","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"sub-basin-archer-river","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"sub-basin-archer-river","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"sub-basin-archer-river","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"sub-basin-archer-river","plants","land plants","Polypodiaceae","Oreogrammitis queenslandica",,,"SL",,"Q",,
"sub-basin-archer-river","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"sub-basin-archer-river","plants","land plants","Polypodiaceae","Prosaptia contigua",,,"SL",,"QI",,
"sub-basin-archer-river","plants","land plants","Polypodiaceae","Prosaptia maidenii",,,"SL",,"Q",,
"sub-basin-archer-river","plants","land plants","Polypodiaceae","Pyrrosia lanceolata",,,"SL",,"QI",,
"sub-basin-archer-river","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"sub-basin-archer-river","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"sub-basin-archer-river","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"sub-basin-archer-river","plants","land plants","Portulacaceae","Calandrinia tumida",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"sub-basin-archer-river","plants","land plants","Proteaceae","Grevillea mcgillivrayi",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"sub-basin-archer-river","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"sub-basin-archer-river","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"sub-basin-archer-river","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"sub-basin-archer-river","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"sub-basin-archer-river","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"sub-basin-archer-river","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"sub-basin-archer-river","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Pteridaceae","Cheilanthes prenticei",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"sub-basin-archer-river","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"sub-basin-archer-river","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"sub-basin-archer-river","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"sub-basin-archer-river","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"sub-basin-archer-river","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"sub-basin-archer-river","plants","land plants","Putranjivaceae","Drypetes",,,,,"U",,
"sub-basin-archer-river","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Putranjivaceae","Drypetes vernicosa",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Pylaisiadelphaceae","Taxithelium nepalense",,,"C",,"QI",,
"sub-basin-archer-river","plants","land plants","Pylaisiadelphaceae","Trachyphyllum inflexum",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"sub-basin-archer-river","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"sub-basin-archer-river","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Rhamnaceae","Gouania exilis",,,"C",,"QI",,
"sub-basin-archer-river","plants","land plants","Rhamnaceae","Ventilago",,,,,"U",,
"sub-basin-archer-river","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Rhamnaceae","Ziziphus oenopolia",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Rhamnaceae","Ziziphus timoriensis",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"sub-basin-archer-river","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"sub-basin-archer-river","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"sub-basin-archer-river","plants","land plants","Rosaceae","Prunus brachystachya",,,"C",,"QI",,
"sub-basin-archer-river","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
