"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-shoalwater","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Orchidaceae","Pterostylis anatona",,,"SL",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"sub-basin-herb-shoalwater","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"sub-basin-herb-shoalwater","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Pandanaceae","Pandanus brookei",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Paulowniaceae","Paulownia tomentosa",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Pentapetaceae","Melhania",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"sub-basin-herb-shoalwater","plants","land plants","Phrymaceae","Peplidium maritimum",,,"C",,"Q","I",
"sub-basin-herb-shoalwater","plants","land plants","Phyllanthaceae","Actephila bella",,,"V",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Phyllanthaceae","Actephila petiolaris",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. pubens",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"sub-basin-herb-shoalwater","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Picrodendraceae","Neoroepera buxifolia",,,"V","V","Q",,
"sub-basin-herb-shoalwater","plants","land plants","Picrodendraceae","Petalostigma",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Pittosporaceae","Auranticarpa melanosperma",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Pittosporaceae","Bursaria reevesii",,,"V",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"sub-basin-herb-shoalwater","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"sub-basin-herb-shoalwater","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"sub-basin-herb-shoalwater","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"sub-basin-herb-shoalwater","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Alloteropsis",,,"C",,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Aristida",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Chloris",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Cleistochloa",,,"C",,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Cymbopogon",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Entolasia",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Heteropogon",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Holcolemma dispar",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Ischaemum",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Panicum",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Paspalidium aversum",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Pseudoraphis paradoxa","slender mudgrass",,"C",,"QA","I",
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Sacciolepis",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Setaria dielsii",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
