"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-scenic-rim","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. pubens",,,"C",,"Q",,
"ibra-subregion-scenic-rim","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"ibra-subregion-scenic-rim","plants","land plants","Phyllanthaceae","Phyllanthus filicaulis",,,"C",,"Q",,
"ibra-subregion-scenic-rim","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Phyllanthaceae","Phyllanthus hirtellus",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Phyllanthaceae","Phyllanthus sauropodoides",,,"C",,"Q",,
"ibra-subregion-scenic-rim","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"ibra-subregion-scenic-rim","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Phyllanthaceae","Poranthera corymbosa",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"ibra-subregion-scenic-rim","plants","land plants","Phytolaccaceae","Phytolacca",,,,,"U",,
"ibra-subregion-scenic-rim","plants","land plants","Phytolaccaceae","Phytolacca americana",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Phytolaccaceae","Phytolacca dioica","bella sombra",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Picrodendraceae","Austrobuxus swainii","pink cherry",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"ibra-subregion-scenic-rim","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Picrodendraceae","Pseudanthus pauciflorus subsp. pauciflorus",,,"NT",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"ibra-subregion-scenic-rim","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Pittosporaceae","Billardiera rubens",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Pittosporaceae","Pittosporum lancifolium",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Pittosporaceae","Pittosporum oreillyanum","thorny pittosporum",,"NT",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Plagiochilaceae","Dinckleria pleurata",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"ibra-subregion-scenic-rim","plants","land plants","Plagiochilaceae","Plagiochila fasciculata",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Plagiochilaceae","Plagiochila paucidens",,,"C",,"Q",,
"ibra-subregion-scenic-rim","plants","land plants","Plantaginaceae","Bacopa caroliniana",,,,,"IU","I",
"ibra-subregion-scenic-rim","plants","land plants","Plantaginaceae","Bacopa lanigera",,,,,"IU","I",
"ibra-subregion-scenic-rim","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"ibra-subregion-scenic-rim","plants","land plants","Plantaginaceae","Callitriche muelleri",,,"C",,"QA","I",
"ibra-subregion-scenic-rim","plants","land plants","Plantaginaceae","Gratiola peruviana",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Plantaginaceae","Lophospermum erubescens",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Plantaginaceae","Misopates orontium","lesser snapdragon",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Plantaginaceae","Plantago nupera",,,"C",,"Q",,
"ibra-subregion-scenic-rim","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Plantaginaceae","Veronica arvensis","wandering speedwell",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Plantaginaceae","Veronica derwentiana subsp. derwentiana",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Plantaginaceae","Veronica grosseserrata",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Anthosachne kingiana subsp. multiflora",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Anthosachne plurinervis",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Anthosachne scabra",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Anthoxanthum odoratum","sweet vernal grass",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Aristida benthamii var. spinulifera",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Arthraxon hispidus var. hispidus",,,"V",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Arundinella grevillensis",,,"V",,"Q",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Arundinella montana","mountain reed grass",,"C",,"Q",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Austrostipa aristiglumis","plains grass",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Austrostipa blakei",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Austrostipa pubescens","tall speargrass",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Austrostipa rudis subsp. nervosa",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Austrostipa scabra",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Avena barbata",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Avena ludoviciana",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Avena sativa","common oats",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Bothriochloa bunyensis","Bunya Mountains bluegrass",,"V","V","Q",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Bothriochloa insculpta",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Bothriochloa macra","redleg grass",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Briza maxima","quaking grass",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Briza minor","shivery grass",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Bromus",,,,,"U",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Bromus diandrus","great brome",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Bromus hordeaceus",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Cenchrus longisetus",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Cenchrus spinifex",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Chloris divaricata var. cynodontoides",,,"C",,"QI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Coix lacryma-jobi",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Dactylis glomerata","cocksfoot",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Deyeuxia parviseta",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Deyeuxia rodwayi",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Dichelachne crinita","longhair plumegrass",,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Dichelachne rara",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Digitaria baileyi",,,"C",,"Q",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Digitaria porrecta",,,"NT",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Echinochloa esculenta","Japanese millet",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Echinopogon",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Echinopogon caespitosus",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Echinopogon caespitosus var. caespitosus","hedgehog grass",,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Eleusine tristachya","goose grass",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Holcus lanatus","yorkshire fog",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Hordeum distichon",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Lachnagrostis aemula",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Lolium multiflorum","italian ryegrass",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Lolium perenne x Lolium rigidum",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Microlaena stipoides",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Nassella neesiana","Chilean needle grass",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Ottochloa",,,"C",,"U",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Panicum antidotale","giant panic",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Panicum bisulcatum","blackseed panic",,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Panicum miliaceum","millet panic",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Pennisetum",,,,,"U",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Phalaris aquatica","australian phalaris",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Poa",,,,,"U",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Poa cheelii",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Poa sieberiana",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Poa sieberiana var. hirtella",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Poa sieberiana var. sieberiana",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Pseudoraphis paradoxa","slender mudgrass",,"C",,"QA","I",
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Rytidosperma bipartitum",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Poaceae","Rytidosperma indutum",,,"C",,"QA",,
